"subject","predicate","object"
"http://ja.dbpedia.org/resource/2016年のテレビ特別番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK東日本大震災プロジェクト"
"http://ja.dbpedia.org/resource/AKB48の%22私たちの物語%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK東日本大震災プロジェクト"
"http://ja.dbpedia.org/resource/BS1スペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK東日本大震災プロジェクト"
"http://ja.dbpedia.org/resource/LIFE!〜人生に捧げるコント〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK東日本大震災プロジェクト"
"http://ja.dbpedia.org/resource/MONKEY_MAJIKのオンバク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK東日本大震災プロジェクト"
"http://ja.dbpedia.org/resource/NHKとっておきサンデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK東日本大震災プロジェクト"
"http://ja.dbpedia.org/resource/NHK地球エコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK東日本大震災プロジェクト"
"http://ja.dbpedia.org/resource/NHK東日本大震災プロジェクト","http://www.w3.org/2000/01/rdf-schema#label","NHK東日本大震災プロジェクト"
"http://ja.dbpedia.org/resource/NHK東日本大震災プロジェクト","http://www.w3.org/2000/01/rdf-schema#comment","NHK東日本大震災プロジェクト（エヌエイチケイひがしにほんだいしんさいプロジェクト）は、日本放送協会（NHK）が2011年度から展開している東日本大震災の被災者および被災地への支援のためのキャンペーンプロジェクトである。"
"http://ja.dbpedia.org/resource/NHK東日本大震災プロジェクト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:にっぽんプレミアム"
"http://ja.dbpedia.org/resource/NHK東日本大震災プロジェクト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHKのイベント・キャンペーン"
"http://ja.dbpedia.org/resource/NHK東日本大震災プロジェクト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東日本大震災へのチャリティー活動"
"http://ja.dbpedia.org/resource/NHK東日本大震災プロジェクト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK東日本大震災プロジェクト"
"http://ja.dbpedia.org/resource/NHK東日本大震災プロジェクト","http://dbpedia.org/ontology/wikiPageID",2539465
"http://ja.dbpedia.org/resource/NHK東日本大震災プロジェクト","http://dbpedia.org/ontology/wikiPageRevisionID",92581767
"http://ja.dbpedia.org/resource/NHK東日本大震災プロジェクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハートネットTV"
"http://ja.dbpedia.org/resource/NHK東日本大震災プロジェクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県立大学"
"http://ja.dbpedia.org/resource/NHK東日本大震災プロジェクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ETV特集"
"http://ja.dbpedia.org/resource/NHK東日本大震災プロジェクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュースウオッチ9"
"http://ja.dbpedia.org/resource/NHK東日本大震災プロジェクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK総合テレビジョン"
"http://ja.dbpedia.org/resource/NHK東日本大震災プロジェクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趣味の園芸"
"http://ja.dbpedia.org/resource/NHK東日本大震災プロジェクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趣味の園芸_やさいの時間"
"http://ja.dbpedia.org/resource/NHK東日本大震災プロジェクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月23日"
"http://ja.dbpedia.org/resource/NHK東日本大震災プロジェクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/NHK東日本大震災プロジェクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅番組"
"http://ja.dbpedia.org/resource/NHK東日本大震災プロジェクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県立高田高等学校"
"http://ja.dbpedia.org/resource/NHK東日本大震災プロジェクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北Z"
"http://ja.dbpedia.org/resource/NHK東日本大震災プロジェクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆうどき"
"http://ja.dbpedia.org/resource/NHK東日本大震災プロジェクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月17日"
