"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2657439","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国際地学オリンピック"
"http://ja.dbpedia.org/resource/国際地学オリンピック","http://www.w3.org/2000/01/rdf-schema#label","国際地学オリンピック"
"http://ja.dbpedia.org/resource/国際地学オリンピック","http://www.w3.org/2000/01/rdf-schema#comment","国際地学オリンピック（こくさいちがくオリンピック、英: International Earth Science Olympiad、IESO）は、毎年行われる高校生を主な対象とした地学の問題を解く能力を競う国際大会である。、地学分野に秀でた生徒の発掘と地学学習の促進、ならびに地学および地学教育における国際交流・協力の促進を主な目的とし、成績優秀者には、金メダル（参加者の約10%）、銀メダル（同20%）、銅メダル（同30%）が与えられる。主催は開催国の組織委員会。"
"http://ja.dbpedia.org/resource/国際地学オリンピック","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jggd8"
"http://ja.dbpedia.org/resource/国際地学オリンピック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地球科学"
"http://ja.dbpedia.org/resource/国際地学オリンピック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:科学に関するイベント"
"http://ja.dbpedia.org/resource/国際地学オリンピック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2007年開始のイベント"
"http://ja.dbpedia.org/resource/国際地学オリンピック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国際競技大会"
"http://ja.dbpedia.org/resource/国際地学オリンピック","http://dbpedia.org/ontology/wikiPageID",3077142
"http://ja.dbpedia.org/resource/国際地学オリンピック","http://dbpedia.org/ontology/wikiPageRevisionID",92431923
"http://ja.dbpedia.org/resource/国際地学オリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイソール"
"http://ja.dbpedia.org/resource/国際地学オリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月1日"
