"subject","predicate","object"
"http://ja.dbpedia.org/resource/6月19日の花嫁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:健忘を題材とした小説"
"http://ja.dbpedia.org/resource/6月19日の花嫁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:健忘を題材とした小説"
"http://ja.dbpedia.org/resource/BLOOD+","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:健忘を題材とした小説"
"http://ja.dbpedia.org/resource/BLOOD+","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:健忘を題材とした小説"
"http://ja.dbpedia.org/resource/ダンガンロンパ/ゼロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:健忘を題材とした小説"
"http://ja.dbpedia.org/resource/ダンガンロンパ/ゼロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:健忘を題材とした小説"
"http://ja.dbpedia.org/resource/前世再生機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:健忘を題材とした小説"
"http://ja.dbpedia.org/resource/前世再生機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:健忘を題材とした小説"
"http://ja.dbpedia.org/resource/ファタモルガーナの館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:健忘を題材とした小説"
"http://ja.dbpedia.org/resource/ファタモルガーナの館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:健忘を題材とした小説"
"http://ja.dbpedia.org/resource/ブレス_オブ_ファイアIV_うつろわざるもの","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:健忘を題材とした小説"
"http://ja.dbpedia.org/resource/ブレス_オブ_ファイアIV_うつろわざるもの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:健忘を題材とした小説"
"http://ja.dbpedia.org/resource/レベル7_(宮部みゆき)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:健忘を題材とした小説"
"http://ja.dbpedia.org/resource/レベル7_(宮部みゆき)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:健忘を題材とした小説"
"http://ja.dbpedia.org/resource/世界の終りとハードボイルド・ワンダーランド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:健忘を題材とした小説"
"http://ja.dbpedia.org/resource/世界の終りとハードボイルド・ワンダーランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:健忘を題材とした小説"
"http://ja.dbpedia.org/resource/今夜、世界からこの恋が消えても","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:健忘を題材とした小説"
"http://ja.dbpedia.org/resource/今夜、世界からこの恋が消えても","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:健忘を題材とした小説"
"http://ja.dbpedia.org/resource/今夜、世界からこの涙が消えても","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:健忘を題材とした小説"
"http://ja.dbpedia.org/resource/今夜、世界からこの涙が消えても","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:健忘を題材とした小説"
