"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q598773","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セロニアス_(小惑星)"
"http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セロニアス_(小惑星)"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セロニアス_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(11001-12000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セロニアス_(小惑星)"
"http://ja.dbpedia.org/resource/セロニアス_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/セロニアス_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/セロニアス_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/セロニアス_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/セロニアス_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/セロニアス_(小惑星)","http://www.w3.org/2000/01/rdf-schema#label","セロニアス (小惑星)"
"http://ja.dbpedia.org/resource/セロニアス_(小惑星)","http://www.w3.org/2000/01/rdf-schema#comment","セロニアス (11091 Thelonious) は、小惑星帯に位置する小惑星。アリゾナ大学のスペースウォッチ計画によって発見された。 アメリカのジャズ・ピアニスト、セロニアス・モンクから名づけられた。"
"http://ja.dbpedia.org/resource/セロニアス_(小惑星)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yh6dj"
"http://ja.dbpedia.org/resource/セロニアス_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/セロニアス_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メインベルトの小惑星"
"http://ja.dbpedia.org/resource/セロニアス_(小惑星)","http://dbpedia.org/ontology/wikiPageID",1900641
"http://ja.dbpedia.org/resource/セロニアス_(小惑星)","http://dbpedia.org/ontology/wikiPageRevisionID",85163174
"http://ja.dbpedia.org/resource/セロニアス_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペースウォッチ"
"http://ja.dbpedia.org/resource/セロニアス_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/セロニアス_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メインベルトの小惑星"
