"subject","predicate","object"
"http://ja.dbpedia.org/resource/おかしなおかしなおかしな世界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・C・ジョーンズ"
"http://ja.dbpedia.org/resource/おかしなおかしなおかしな世界","http://ja.dbpedia.org/property/編集","http://ja.dbpedia.org/resource/ロバート・C・ジョーンズ"
"http://ja.dbpedia.org/resource/アカデミー編集賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・C・ジョーンズ"
"http://ja.dbpedia.org/resource/アカデミー脚本賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・C・ジョーンズ"
"http://ja.dbpedia.org/resource/アカデミー賞主要5部門候補作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・C・ジョーンズ"
"http://ja.dbpedia.org/resource/ウディ・ガスリー/わが心のふるさと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・C・ジョーンズ"
"http://ja.dbpedia.org/resource/ウディ・ガスリー/わが心のふるさと","http://ja.dbpedia.org/property/編集","http://ja.dbpedia.org/resource/ロバート・C・ジョーンズ"
"http://ja.dbpedia.org/resource/ガンファイトへの招待","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・C・ジョーンズ"
"http://ja.dbpedia.org/resource/ガンファイトへの招待","http://ja.dbpedia.org/property/編集","http://ja.dbpedia.org/resource/ロバート・C・ジョーンズ"
"http://ja.dbpedia.org/resource/ゴールデングローブ賞_映画部門_作品賞_(ドラマ部門)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・C・ジョーンズ"
"http://ja.dbpedia.org/resource/ゴールデングローブ賞_脚本賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・C・ジョーンズ"
"http://ja.dbpedia.org/resource/シャンプー_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・C・ジョーンズ"
"http://ja.dbpedia.org/resource/シャンプー_(映画)","http://ja.dbpedia.org/property/編集","http://ja.dbpedia.org/resource/ロバート・C・ジョーンズ"
"http://ja.dbpedia.org/resource/トブルク戦線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・C・ジョーンズ"
"http://ja.dbpedia.org/resource/トブルク戦線","http://ja.dbpedia.org/property/編集","http://ja.dbpedia.org/resource/ロバート・C・ジョーンズ"
"http://ja.dbpedia.org/resource/ロバート・ジョーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・C・ジョーンズ"
"http://ja.dbpedia.org/resource/帰郷_(1978年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・C・ジョーンズ"
"http://ja.dbpedia.org/resource/帰郷_(1978年の映画)","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/ロバート・C・ジョーンズ"
"http://ja.dbpedia.org/resource/訣別の街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・C・ジョーンズ"
"http://ja.dbpedia.org/resource/訣別の街","http://ja.dbpedia.org/property/編集","http://ja.dbpedia.org/resource/ロバート・C・ジョーンズ"
