"subject","predicate","object"
"http://ja.dbpedia.org/resource/吉翰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:432年没"
"http://ja.dbpedia.org/resource/吉翰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:432年没"
"http://ja.dbpedia.org/resource/ケレスティヌス1世_(ローマ教皇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:432年没"
"http://ja.dbpedia.org/resource/ケレスティヌス1世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:432年没"
"http://ja.dbpedia.org/resource/ニニアン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:432年没"
"http://ja.dbpedia.org/resource/ニニアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:432年没"
"http://ja.dbpedia.org/resource/赫連定","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:432年没"
"http://ja.dbpedia.org/resource/赫連定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:432年没"
"http://ja.dbpedia.org/resource/Category:432年没","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:432年没","http://www.w3.org/2000/01/rdf-schema#label","432年没"
"http://ja.dbpedia.org/resource/Category:432年没","http://www.w3.org/2004/02/skos/core#prefLabel","432年没"
"http://ja.dbpedia.org/resource/Category:432年没","http://dbpedia.org/ontology/wikiPageID",507010
"http://ja.dbpedia.org/resource/Category:432年没","http://dbpedia.org/ontology/wikiPageRevisionID",47020848
"http://ja.dbpedia.org/resource/Category:432年没","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:没年"
"http://ja.dbpedia.org/resource/Category:432年没","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:432年没?oldid=47020848&ns=14"
"http://ja.dbpedia.org/resource/王弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:432年没"
"http://ja.dbpedia.org/resource/王弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:432年没"
"http://wikidata.dbpedia.org/resource/Q6550015","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:432年没"
