"subject","predicate","object"
"http://ja.dbpedia.org/resource/中島真人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の栄典"
"http://ja.dbpedia.org/resource/中村不折","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の栄典"
"http://ja.dbpedia.org/resource/中西一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の栄典"
"http://ja.dbpedia.org/resource/京都大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の栄典"
"http://ja.dbpedia.org/resource/内山尚三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の栄典"
"http://ja.dbpedia.org/resource/出羽重遠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の栄典"
"http://ja.dbpedia.org/resource/勲一等旭日桐花大綬章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の栄典"
"http://ja.dbpedia.org/resource/勲等","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の栄典"
"http://ja.dbpedia.org/resource/危険業務従事者叙勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の栄典"
"http://ja.dbpedia.org/resource/品川弥二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の栄典"
"http://ja.dbpedia.org/resource/国土庁長官官房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の栄典"
"http://ja.dbpedia.org/resource/坂井隆憲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の栄典"
"http://ja.dbpedia.org/resource/外務省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の栄典"
"http://ja.dbpedia.org/resource/大山巌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の栄典"
"http://ja.dbpedia.org/resource/天皇大権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の栄典"
"http://ja.dbpedia.org/resource/安孫子藤吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の栄典"
"http://ja.dbpedia.org/resource/宝冠章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の栄典"
"http://ja.dbpedia.org/resource/山岡鉄舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の栄典"
"http://ja.dbpedia.org/resource/山本権兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の栄典"
"http://ja.dbpedia.org/resource/山梨半造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の栄典"
"http://ja.dbpedia.org/resource/川上操六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の栄典"
"http://ja.dbpedia.org/resource/建川美次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の栄典"
"http://ja.dbpedia.org/resource/後藤象二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の栄典"
"http://ja.dbpedia.org/resource/文化勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の栄典"
"http://ja.dbpedia.org/resource/日本の栄典","http://www.w3.org/2000/01/rdf-schema#label","日本の栄典"
"http://ja.dbpedia.org/resource/日本の栄典","http://www.w3.org/2000/01/rdf-schema#comment","日本の栄典（にほんのえいてん）では、日本における栄典について解説する。 現在に至る日本の栄典制度は明治時代に制定されたもので、日本という国家に勲績功労ある者を褒賞するために設けられた。"
"http://ja.dbpedia.org/resource/日本の栄典","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の制度史"
"http://ja.dbpedia.org/resource/日本の栄典","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の勲章"
"http://ja.dbpedia.org/resource/日本の栄典","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:栄典"
"http://ja.dbpedia.org/resource/日本の栄典","http://dbpedia.org/ontology/wikiPageID",368674
"http://ja.dbpedia.org/resource/日本の栄典","http://dbpedia.org/ontology/wikiPageRevisionID",88700063
"http://ja.dbpedia.org/resource/日本の栄典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官吏"
"http://ja.dbpedia.org/resource/日本の栄典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/日本の栄典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国憲法"
"http://ja.dbpedia.org/resource/日本の栄典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元帥_(日本)"
"http://ja.dbpedia.org/resource/日本の栄典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/日本の栄典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金鵄勲章"
"http://ja.dbpedia.org/resource/日本の栄典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本軍"
"http://ja.dbpedia.org/resource/日本の栄典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三后"
"http://ja.dbpedia.org/resource/日本の栄典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王妃_(皇族)"
"http://ja.dbpedia.org/resource/日本の栄典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内親王"
"http://ja.dbpedia.org/resource/日本の栄典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/位階"
"http://ja.dbpedia.org/resource/日本の栄典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍人"
"http://ja.dbpedia.org/resource/日本の栄典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮中顧問官"
"http://ja.dbpedia.org/resource/日本の栄典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従一位"
"http://ja.dbpedia.org/resource/日本の栄典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爵位"
"http://ja.dbpedia.org/resource/日本の栄典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/褒章"
"http://ja.dbpedia.org/resource/日本の栄典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女王_(皇族)"
"http://ja.dbpedia.org/resource/日本の栄典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1876年"
"http://ja.dbpedia.org/resource/日本の栄典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表彰"
"http://ja.dbpedia.org/resource/日本の栄典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内閣総理大臣"
"http://ja.dbpedia.org/resource/日本の栄典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公爵"
