"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ラス・メイヤーの監督映画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ラス・メイヤー"
"http://ja.dbpedia.org/resource/Category:ラス・メイヤー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ラス・メイヤー","http://www.w3.org/2000/01/rdf-schema#label","ラス・メイヤー"
"http://ja.dbpedia.org/resource/Category:ラス・メイヤー","http://dbpedia.org/ontology/wikiPageID",4476223
"http://ja.dbpedia.org/resource/Category:ラス・メイヤー","http://dbpedia.org/ontology/wikiPageRevisionID",86281067
"http://ja.dbpedia.org/resource/Category:ラス・メイヤー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の写真家"
"http://ja.dbpedia.org/resource/Category:ラス・メイヤー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の人物名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ラス・メイヤー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:第二次世界大戦のジャーナリスト"
"http://ja.dbpedia.org/resource/Category:ラス・メイヤー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の映画監督"
"http://ja.dbpedia.org/resource/Category:ラス・メイヤー","http://www.w3.org/2004/02/skos/core#prefLabel","ラス・メイヤー"
"http://ja.dbpedia.org/resource/Category:ラス・メイヤー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:ラス・メイヤー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:ラス・メイヤー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ラス・メイヤー?oldid=86281067&ns=14"
"http://ja.dbpedia.org/resource/イヴ・メイヤー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラス・メイヤー"
"http://ja.dbpedia.org/resource/イヴ・メイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラス・メイヤー"
"http://ja.dbpedia.org/resource/エディ・ウィリアムズ_(女優)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラス・メイヤー"
"http://ja.dbpedia.org/resource/エディ・ウィリアムズ_(女優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラス・メイヤー"
"http://ja.dbpedia.org/resource/エリカ・ギャビン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラス・メイヤー"
"http://ja.dbpedia.org/resource/エリカ・ギャビン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラス・メイヤー"
"http://ja.dbpedia.org/resource/ラス・メイヤー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラス・メイヤー"
"http://ja.dbpedia.org/resource/ラス・メイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラス・メイヤー"
