"subject","predicate","object"
"http://ja.dbpedia.org/resource/PCエンジンのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TATSUJIN"
"http://ja.dbpedia.org/resource/TATSUJIN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/TATSUJIN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/TATSUJIN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/TATSUJIN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://ja.dbpedia.org/resource/TATSUJIN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/TATSUJIN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/TATSUJIN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://ja.dbpedia.org/resource/TATSUJIN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/TATSUJIN","http://www.w3.org/2000/01/rdf-schema#label","TATSUJIN"
"http://ja.dbpedia.org/resource/TATSUJIN","http://www.w3.org/2000/01/rdf-schema#comment","『TATSUJIN』（たつじん、タツジン）は、1988年にアーケードゲームとして稼働開始した縦スクロールシューティングゲーム。販売はタイトー、開発は東亜プラン。日本国外名は『TRUXTON』。 1989年にメガドライブ、1992年にPCエンジンに移植されて発売され、以降も様々な機種に移植されている。 アーケード版は、ゲーム誌『ゲーメスト』の企画「第3回ゲーメスト大賞」（1989年度）にて読者投票によりベストシューティング賞で4位、年間ヒットゲームで16位を獲得した他、ゲーメストムック『ザ・ベストゲーム』では43位を獲得した。 後に続編として『達人王』（1992年）がリリースされている。"
"http://ja.dbpedia.org/resource/TATSUJIN","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035vj0"
"http://ja.dbpedia.org/resource/TATSUJIN","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PCエンジン用ソフト"
