"subject","predicate","object"
"http://ja.dbpedia.org/resource/1978年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューオーリンズ・ジャズ_(NBAチーム)"
"http://ja.dbpedia.org/resource/エルジン・ベイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューオーリンズ・ジャズ_(NBAチーム)"
"http://ja.dbpedia.org/resource/エルジン・ベイラー","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/ニューオーリンズ・ジャズ_(NBAチーム)"
"http://ja.dbpedia.org/resource/ゲイル・グッドリッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューオーリンズ・ジャズ_(NBAチーム)"
"http://ja.dbpedia.org/resource/ゲイル・グッドリッチ","http://ja.dbpedia.org/property/所属","http://ja.dbpedia.org/resource/ニューオーリンズ・ジャズ_(NBAチーム)"
"http://ja.dbpedia.org/resource/サム・ジョーンズ_(バスケットボール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューオーリンズ・ジャズ_(NBAチーム)"
"http://ja.dbpedia.org/resource/サム・ジョーンズ_(バスケットボール)","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/ニューオーリンズ・ジャズ_(NBAチーム)"
"http://ja.dbpedia.org/resource/ニューオーリンズ・ジャズ_(NBAチーム)","http://www.w3.org/2000/01/rdf-schema#label","ニューオーリンズ・ジャズ (NBAチーム)"
"http://ja.dbpedia.org/resource/ニューオーリンズ・ジャズ_(NBAチーム)","http://dbpedia.org/ontology/wikiPageID",4521780
"http://ja.dbpedia.org/resource/ニューオーリンズ・ジャズ_(NBAチーム)","http://dbpedia.org/ontology/wikiPageRevisionID",87580013
"http://ja.dbpedia.org/resource/ニューオーリンズ・ジャズ_(NBAチーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユタ・ジャズ"
"http://ja.dbpedia.org/resource/ニューオーリンズ・ジャズ_(NBAチーム)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ユタ・ジャズ"
"http://ja.dbpedia.org/resource/ニューオーリンズ・ジャズ_(NBAチーム)","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/ニューオーリンズ・ジャズ_(NBAチーム)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ニューオーリンズ・ジャズ_(NBAチーム)?oldid=87580013&ns=0"
"http://ja.dbpedia.org/resource/ニューオーリンズ・ジャズ_(NBAチーム)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ニューオーリンズ・ジャズ_(NBAチーム)"
"http://ja.wikipedia.org/wiki/ニューオーリンズ・ジャズ_(NBAチーム)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ニューオーリンズ・ジャズ_(NBAチーム)"
