"subject","predicate","object"
"http://ja.dbpedia.org/resource/李山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裴尚徳"
"http://ja.dbpedia.org/resource/裴尚徳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/裴尚徳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/裴尚徳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/裴尚徳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/裴尚徳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/裴尚徳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/裴尚徳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/裴尚徳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/裴尚徳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/裴尚徳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/裴尚徳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/裴尚徳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/裴尚徳","http://www.w3.org/2000/01/rdf-schema#label","裴尚徳"
"http://ja.dbpedia.org/resource/裴尚徳","http://www.w3.org/2000/01/rdf-schema#comment","裴尚徳（ひ しょうとく、英語：Msgr. Mattia Pei Shangde, CDD、1918年 - 2001年12月24日）は、洗礼名をといい、前任の地下教会司教であった。"
"http://ja.dbpedia.org/resource/裴尚徳","http://dbpedia.org/ontology/alias","ひ しょうとく"
"http://ja.dbpedia.org/resource/裴尚徳","http://dbpedia.org/ontology/alias","裴尚德"
"http://ja.dbpedia.org/resource/裴尚徳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2001年没"
"http://ja.dbpedia.org/resource/裴尚徳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国のキリスト教"
"http://ja.dbpedia.org/resource/裴尚徳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1918年生"
