"subject","predicate","object"
"http://ja.dbpedia.org/resource/キョンシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネクログ"
"http://ja.dbpedia.org/resource/ネクログ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/ネクログ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/ネクログ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/ネクログ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/ネクログ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/ネクログ","http://www.w3.org/2000/01/rdf-schema#label","ネクログ"
"http://ja.dbpedia.org/resource/ネクログ","http://www.w3.org/2000/01/rdf-schema#comment","『ネクログ』は、熊倉隆敏による漫画。『月刊アフタヌーン』（講談社）において、2010年11月号から2012年12月号まで連載された。全4巻。 舞台設定は中華民国初期の中国（2巻巻末での作者コメントより）。"
"http://ja.dbpedia.org/resource/ネクログ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年の漫画"
"http://ja.dbpedia.org/resource/ネクログ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_ね"
"http://ja.dbpedia.org/resource/ネクログ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キョンシーを題材としたフィクション作品"
"http://ja.dbpedia.org/resource/ネクログ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アンデッドを題材とした漫画作品"
"http://ja.dbpedia.org/resource/ネクログ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:月刊アフタヌーン"
"http://ja.dbpedia.org/resource/ネクログ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中華民国時代を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/ネクログ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:道教を題材とした作品"
"http://ja.dbpedia.org/resource/ネクログ","http://dbpedia.org/ontology/wikiPageID",2473517
"http://ja.dbpedia.org/resource/ネクログ","http://dbpedia.org/ontology/wikiPageRevisionID",91666089
"http://ja.dbpedia.org/resource/ネクログ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/ネクログ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/碧霞元君"
"http://ja.dbpedia.org/resource/ネクログ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_ね"
"http://ja.dbpedia.org/resource/ネクログ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:道教を題材とした作品"
