"subject","predicate","object"
"http://ja.dbpedia.org/resource/ソウル駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正東津駅"
"http://ja.dbpedia.org/resource/ムグンファ号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正東津駅"
"http://ja.dbpedia.org/resource/堤川駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正東津駅"
"http://ja.dbpedia.org/resource/安仁駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正東津駅"
"http://ja.dbpedia.org/resource/安仁駅","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/正東津駅"
"http://ja.dbpedia.org/resource/嶺東線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正東津駅"
"http://ja.dbpedia.org/resource/慶州市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正東津駅"
"http://ja.dbpedia.org/resource/望祥海水浴場駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正東津駅"
"http://ja.dbpedia.org/resource/東海駅_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正東津駅"
"http://ja.dbpedia.org/resource/栄州駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正東津駅"
"http://ja.dbpedia.org/resource/楊平駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正東津駅"
"http://ja.dbpedia.org/resource/正東津駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/正東津駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/正東津駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/正東津駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/正東津駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/正東津駅","http://www.w3.org/2000/01/rdf-schema#label","正東津駅"
"http://ja.dbpedia.org/resource/正東津駅","http://www.w3.org/2000/01/rdf-schema#comment","正東津駅（チョンドンジンえき）は、大韓民国江原道江陵市江東面正東津里にある韓国鉄道公社 (KORAIL) 嶺東線の駅である。2014年9月15日より2018年7月17日まで京江線工事に伴い安仁駅 - 江陵駅が営業休止となっていたため、一時的に嶺東線の旅客終着駅となっていた。"
"http://ja.dbpedia.org/resource/正東津駅","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbdxtc"
"http://ja.dbpedia.org/resource/正東津駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江陵市"
"http://ja.dbpedia.org/resource/正東津駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国鉄道公社の鉄道駅"
"http://ja.dbpedia.org/resource/正東津駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1962年開業の鉄道駅"
"http://ja.dbpedia.org/resource/正東津駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の鉄道駅_ち"
"http://ja.dbpedia.org/resource/正東津駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江原道の鉄道駅_(南)"
"http://ja.dbpedia.org/resource/正東津駅","http://dbpedia.org/ontology/wikiPageID",1133452
"http://ja.dbpedia.org/resource/正東津駅","http://dbpedia.org/ontology/wikiPageRevisionID",91600182
"http://ja.dbpedia.org/resource/正東津駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清凉里駅"
"http://ja.dbpedia.org/resource/正東津駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月6日"
"http://ja.dbpedia.org/resource/正東津駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江陵市"
"http://ja.dbpedia.org/resource/正東津駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国高速鉄道"
"http://ja.dbpedia.org/resource/正東津駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道の電化"
"http://ja.dbpedia.org/resource/正東津駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/墨湖港線"
"http://ja.dbpedia.org/resource/正東津駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/墨湖港駅"
"http://ja.dbpedia.org/resource/正東津駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/墨湖駅"
"http://ja.dbpedia.org/resource/正東津駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安仁駅"
"http://ja.dbpedia.org/resource/正東津駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信越本線"
