"subject","predicate","object"
"http://ja.dbpedia.org/resource/住吉区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立大空小学校"
"http://ja.dbpedia.org/resource/南住吉_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立大空小学校"
"http://ja.dbpedia.org/resource/大空小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立大空小学校"
"http://ja.dbpedia.org/resource/大阪市立三稜中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立大空小学校"
"http://ja.dbpedia.org/resource/大阪市立南住吉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立大空小学校"
"http://ja.dbpedia.org/resource/大阪市立大空小学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/大阪市立大空小学校","http://www.w3.org/2000/01/rdf-schema#label","大阪市立大空小学校"
"http://ja.dbpedia.org/resource/大阪市立大空小学校","http://www.w3.org/2000/01/rdf-schema#comment","大阪市立大空小学校（おおさかしりつ おおぞら しょうがっこう）は、大阪府大阪市住吉区にある公立小学校。"
"http://ja.dbpedia.org/resource/大阪市立大空小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪市の公立小学校"
"http://ja.dbpedia.org/resource/大阪市立大空小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:住吉区の学校"
"http://ja.dbpedia.org/resource/大阪市立大空小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/大阪市立大空小学校","http://dbpedia.org/ontology/wikiPageID",659435
"http://ja.dbpedia.org/resource/大阪市立大空小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91835353
"http://ja.dbpedia.org/resource/大阪市立大空小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/大阪市立大空小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/大阪市立大空小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:大阪市立南住吉大空小学校.jpg"
"http://ja.dbpedia.org/resource/大阪市立大空小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪和線"
"http://ja.dbpedia.org/resource/大阪市立大空小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/大阪市立大空小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住吉区"
"http://ja.dbpedia.org/resource/大阪市立大空小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立南住吉小学校"
"http://ja.dbpedia.org/resource/大阪市立大空小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビッグイシュー"
"http://ja.dbpedia.org/resource/大阪市立大空小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪市の公立小学校"
"http://ja.dbpedia.org/resource/大阪市立大空小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:住吉区の学校"
"http://ja.dbpedia.org/resource/大阪市立大空小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月5日"
"http://ja.dbpedia.org/resource/大阪市立大空小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校設定教科"
"http://ja.dbpedia.org/resource/大阪市立大空小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/我孫子_(大阪市)"
"http://ja.dbpedia.org/resource/大阪市立大空小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/大阪市立大空小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立三稜中学校"
"http://ja.dbpedia.org/resource/大阪市立大空小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/大阪市立大空小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/大阪市立大空小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本旅客鉄道"
"http://ja.dbpedia.org/resource/大阪市立大空小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西テレビ放送"
"http://ja.dbpedia.org/resource/大阪市立大空小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/大阪市立大空小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/大阪市立大空小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/我孫子町駅"
"http://ja.dbpedia.org/resource/大阪市立大空小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府小学校一覧"
"http://ja.dbpedia.org/resource/大阪市立大空小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ドキュメント"
"http://ja.dbpedia.org/resource/大阪市立大空小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/大阪市立大空小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/大阪市立大空小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://swa.city-osaka.ed.jp/swas/index.php%3Fid=e731673"
"http://ja.dbpedia.org/resource/大阪市立大空小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/大阪市立大空小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全国書誌番号"
"http://ja.dbpedia.org/resource/大阪市立大空小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_Journal"
