"subject","predicate","object"
"http://ja.dbpedia.org/resource/営団地下鉄有楽町線","http://www.w3.org/2000/01/rdf-schema#label","営団地下鉄有楽町線"
"http://ja.dbpedia.org/resource/営団地下鉄有楽町線","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040bsl"
"http://ja.dbpedia.org/resource/営団地下鉄有楽町線","http://dbpedia.org/ontology/wikiPageID",55128
"http://ja.dbpedia.org/resource/営団地下鉄有楽町線","http://dbpedia.org/ontology/wikiPageRevisionID",49311790
"http://ja.dbpedia.org/resource/営団地下鉄有楽町線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京メトロ有楽町線"
"http://ja.dbpedia.org/resource/営団地下鉄有楽町線","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/東京メトロ有楽町線"
"http://ja.dbpedia.org/resource/営団地下鉄有楽町線","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/営団地下鉄有楽町線"
"http://ja.dbpedia.org/resource/営団地下鉄有楽町線","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/営団地下鉄有楽町線","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/営団地下鉄有楽町線?oldid=49311790&ns=0"
"http://ja.wikipedia.org/wiki/営団地下鉄有楽町線","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/営団地下鉄有楽町線"
