"subject","predicate","object"
"http://ja.dbpedia.org/resource/1966年の文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本太郎の眼"
"http://ja.dbpedia.org/resource/岡本太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本太郎の眼"
"http://ja.dbpedia.org/resource/岡本太郎の眼","http://www.w3.org/2000/01/rdf-schema#label","岡本太郎の眼"
"http://ja.dbpedia.org/resource/岡本太郎の眼","http://www.w3.org/2000/01/rdf-schema#comment","岡本太郎の眼（おかもとたろうのめ）は、日本の芸術家、岡本太郎が週刊朝日 に1965年（昭和40年）から1年間連載した随筆および、それらを纏めて1966年（昭和41年）に出版された随筆集の名称である。"
"http://ja.dbpedia.org/resource/岡本太郎の眼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1966年の書籍"
"http://ja.dbpedia.org/resource/岡本太郎の眼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡本太郎"
"http://ja.dbpedia.org/resource/岡本太郎の眼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の随筆"
"http://ja.dbpedia.org/resource/岡本太郎の眼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:週刊朝日の記事"
"http://ja.dbpedia.org/resource/岡本太郎の眼","http://dbpedia.org/ontology/wikiPageID",1500763
"http://ja.dbpedia.org/resource/岡本太郎の眼","http://dbpedia.org/ontology/wikiPageRevisionID",70546855
"http://ja.dbpedia.org/resource/岡本太郎の眼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/岡本太郎の眼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤栄作"
"http://ja.dbpedia.org/resource/岡本太郎の眼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修二会"
"http://ja.dbpedia.org/resource/岡本太郎の眼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/岡本太郎の眼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西馬音内の盆踊"
"http://ja.dbpedia.org/resource/岡本太郎の眼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/岡本太郎の眼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/随筆"
"http://ja.dbpedia.org/resource/岡本太郎の眼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:週刊朝日の記事"
"http://ja.dbpedia.org/resource/岡本太郎の眼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/岡本太郎の眼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊朝日"
"http://ja.dbpedia.org/resource/岡本太郎の眼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/岡本太郎の眼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/岡本太郎の眼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元節"
"http://ja.dbpedia.org/resource/岡本太郎の眼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1966年の書籍"
"http://ja.dbpedia.org/resource/岡本太郎の眼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本一平"
"http://ja.dbpedia.org/resource/岡本太郎の眼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/岡本太郎の眼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸術家"
"http://ja.dbpedia.org/resource/岡本太郎の眼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の随筆"
"http://ja.dbpedia.org/resource/岡本太郎の眼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日新聞社"
"http://ja.dbpedia.org/resource/岡本太郎の眼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本かの子"
"http://ja.dbpedia.org/resource/岡本太郎の眼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えんぶり"
"http://ja.dbpedia.org/resource/岡本太郎の眼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久国寺"
"http://ja.dbpedia.org/resource/岡本太郎の眼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本太郎"
"http://ja.dbpedia.org/resource/岡本太郎の眼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川書店"
"http://ja.dbpedia.org/resource/岡本太郎の眼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/岡本太郎の眼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堂ヶ島"
"http://ja.dbpedia.org/resource/岡本太郎の眼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡本太郎"
"http://ja.dbpedia.org/resource/岡本太郎の眼","http://dbpedia.org/ontology/abstract","岡本太郎の眼（おかもとたろうのめ）は、日本の芸術家、岡本太郎が週刊朝日 に1965年（昭和40年）から1年間連載した随筆および、それらを纏めて1966年（昭和41年）に出版された随筆集の名称である。"
"http://ja.dbpedia.org/resource/岡本太郎の眼","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/岡本太郎の眼"
"http://ja.dbpedia.org/resource/岡本太郎の眼","http://dbpedia.org/ontology/wikiPageLength",2061
"http://ja.dbpedia.org/resource/岡本太郎の眼","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/岡本太郎の眼?oldid=70546855&ns=0"
"http://ja.dbpedia.org/resource/岡本太郎著作集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本太郎の眼"
"http://wikidata.dbpedia.org/resource/Q11473106","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/岡本太郎の眼"
"http://ja.wikipedia.org/wiki/岡本太郎の眼","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/岡本太郎の眼"
