"subject","predicate","object"
"http://ja.dbpedia.org/resource/1945年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミハルオー"
"http://ja.dbpedia.org/resource/1948年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミハルオー"
"http://ja.dbpedia.org/resource/1949年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミハルオー"
"http://wikidata.dbpedia.org/resource/Q11342486","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミハルオー"
"http://ja.dbpedia.org/resource/フラストレート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミハルオー"
"http://ja.dbpedia.org/resource/プリメロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミハルオー"
"http://ja.dbpedia.org/resource/マンノウォー系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミハルオー"
"http://ja.dbpedia.org/resource/ミハルオー","http://www.w3.org/2000/01/rdf-schema#label","ミハルオー"
"http://ja.dbpedia.org/resource/ミハルオー","http://www.w3.org/2000/01/rdf-schema#comment","ミハルオーは日本の競走馬。父月友と母第参フラッシングラスの間に生まれた栗毛の牡のサラブレッドである。第15回優駿競走（現東京優駿・日本ダービー）に優勝したほか天皇賞（春）にも優勝した。19戦のうち17戦をが騎乗した。 デビューから7連勝のあと、農林省賞典（現皐月賞）でヒデヒカリの3着に敗れたが、優駿競走ではゲートで暴れて大外枠からの発走になったにもかかわらず2馬身差で快勝した。その後しばらくは精彩を欠いていたが、天皇賞（春）で土門健司鞍上で復活を遂げると4連勝をあげ引退した。 種牡馬としては1950年から軽種馬農協の種牡馬として北海道日高支部、千葉県支部、東北支部で供用されていた。1956年から競走馬衛生保険研究のため馬事公苑馬衛生研究室で供用され、重要な資料を提供したが、同年12月20日、東大農学部付属家畜病院で腰萎のために死亡した。 中山大障害（春）優勝馬などの産駒を送り出している。また菊花賞優勝馬レオダーバンの曾祖母の父としても名を残している。"
"http://ja.dbpedia.org/resource/ミハルオー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本供用種牡馬"
"http://ja.dbpedia.org/resource/ミハルオー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:父内国産の競走馬"
"http://ja.dbpedia.org/resource/ミハルオー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1945年生_(競走馬)"
"http://ja.dbpedia.org/resource/ミハルオー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サラブレッド"
"http://ja.dbpedia.org/resource/ミハルオー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本生産の競走馬"
"http://ja.dbpedia.org/resource/ミハルオー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本調教の競走馬"
"http://ja.dbpedia.org/resource/ミハルオー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1956年没"
