"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11588336","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/社会階層と社会移動全国調査"
"http://ja.dbpedia.org/resource/地位の非一貫性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会階層と社会移動全国調査"
"http://ja.dbpedia.org/resource/在日韓国・朝鮮人の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会階層と社会移動全国調査"
"http://ja.dbpedia.org/resource/文化的オムニボア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会階層と社会移動全国調査"
"http://ja.dbpedia.org/resource/村上泰亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会階層と社会移動全国調査"
"http://ja.dbpedia.org/resource/社会学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会階層と社会移動全国調査"
"http://ja.dbpedia.org/resource/社会的地位","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会階層と社会移動全国調査"
"http://ja.dbpedia.org/resource/社会調査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会階層と社会移動全国調査"
"http://ja.dbpedia.org/resource/社会階層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会階層と社会移動全国調査"
"http://ja.dbpedia.org/resource/社会階層と社会移動全国調査","http://www.w3.org/2000/01/rdf-schema#label","社会階層と社会移動全国調査"
"http://ja.dbpedia.org/resource/社会階層と社会移動全国調査","http://www.w3.org/2000/01/rdf-schema#comment","社会階層と社会移動全国調査 (SSM調査 The national survey of Social Stratification and social Mobility) は、日本の社会学者によって、1955年以来、10年に一度行われている、社会階層や不平等、社会移動、職業、教育、社会意識などに関する社会調査。"
"http://ja.dbpedia.org/resource/社会階層と社会移動全国調査","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:社会階級"
"http://ja.dbpedia.org/resource/社会階層と社会移動全国調査","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:社会学"
"http://ja.dbpedia.org/resource/社会階層と社会移動全国調査","http://dbpedia.org/ontology/wikiPageID",1147917
"http://ja.dbpedia.org/resource/社会階層と社会移動全国調査","http://dbpedia.org/ontology/wikiPageRevisionID",81562460
"http://ja.dbpedia.org/resource/社会階層と社会移動全国調査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧中間層"
"http://ja.dbpedia.org/resource/社会階層と社会移動全国調査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学"
"http://ja.dbpedia.org/resource/社会階層と社会移動全国調査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民主化"
"http://ja.dbpedia.org/resource/社会階層と社会移動全国調査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一億総中流"
"http://ja.dbpedia.org/resource/社会階層と社会移動全国調査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落ちこぼれ"
"http://ja.dbpedia.org/resource/社会階層と社会移動全国調査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/職業威信"
"http://ja.dbpedia.org/resource/社会階層と社会移動全国調査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北大学"
"http://ja.dbpedia.org/resource/社会階層と社会移動全国調査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富の再分配"
"http://ja.dbpedia.org/resource/社会階層と社会移動全国調査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾"
"http://ja.dbpedia.org/resource/社会階層と社会移動全国調査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2極化"
"http://ja.dbpedia.org/resource/社会階層と社会移動全国調査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女性"
"http://ja.dbpedia.org/resource/社会階層と社会移動全国調査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレカリアート"
"http://ja.dbpedia.org/resource/社会階層と社会移動全国調査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/負け組"
"http://ja.dbpedia.org/resource/社会階層と社会移動全国調査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自営業"
"http://ja.dbpedia.org/resource/社会階層と社会移動全国調査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワーキングプア"
"http://ja.dbpedia.org/resource/社会階層と社会移動全国調査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニート"
"http://ja.dbpedia.org/resource/社会階層と社会移動全国調査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:社会階級"
"http://ja.dbpedia.org/resource/社会階層と社会移動全国調査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルクス主義"
"http://ja.dbpedia.org/resource/社会階層と社会移動全国調査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中流崩壊"
"http://ja.dbpedia.org/resource/社会階層と社会移動全国調査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中産階級"
"http://ja.dbpedia.org/resource/社会階層と社会移動全国調査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中流社会"
"http://ja.dbpedia.org/resource/社会階層と社会移動全国調査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新中間層"
"http://ja.dbpedia.org/resource/社会階層と社会移動全国調査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際比較"
"http://ja.dbpedia.org/resource/社会階層と社会移動全国調査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/社会階層と社会移動全国調査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス革命"
"http://ja.dbpedia.org/resource/社会階層と社会移動全国調査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働力"
"http://ja.dbpedia.org/resource/社会階層と社会移動全国調査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地位の非一貫性"
"http://ja.dbpedia.org/resource/社会階層と社会移動全国調査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本社会学会"
"http://ja.dbpedia.org/resource/社会階層と社会移動全国調査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーランス"
"http://ja.dbpedia.org/resource/社会階層と社会移動全国調査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/終身雇用"
"http://ja.dbpedia.org/resource/社会階層と社会移動全国調査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学者"
"http://ja.dbpedia.org/resource/社会階層と社会移動全国調査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/士農工商"
"http://ja.dbpedia.org/resource/社会階層と社会移動全国調査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレーカラー"
"http://ja.dbpedia.org/resource/社会階層と社会移動全国調査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少子高齢化社会"
"http://ja.dbpedia.org/resource/社会階層と社会移動全国調査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家事手伝い"
"http://ja.dbpedia.org/resource/社会階層と社会移動全国調査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/社会階層と社会移動全国調査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直井優"
"http://ja.dbpedia.org/resource/社会階層と社会移動全国調査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/退職"
"http://ja.dbpedia.org/resource/社会階層と社会移動全国調査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本社会"
"http://ja.dbpedia.org/resource/社会階層と社会移動全国調査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育"
"http://ja.dbpedia.org/resource/社会階層と社会移動全国調査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/身分制度"
"http://ja.dbpedia.org/resource/社会階層と社会移動全国調査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/格差社会"
"http://ja.dbpedia.org/resource/社会階層と社会移動全国調査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルーカラー"
"http://ja.dbpedia.org/resource/社会階層と社会移動全国調査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/失業"
"http://ja.dbpedia.org/resource/社会階層と社会移動全国調査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貧困"
"http://ja.dbpedia.org/resource/社会階層と社会移動全国調査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/身分"
"http://ja.dbpedia.org/resource/社会階層と社会移動全国調査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不平等"
"http://ja.dbpedia.org/resource/社会階層と社会移動全国調査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/革命"
