"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q551894","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルネ・ド・ジラルダン"
"http://ja.dbpedia.org/resource/フランス風景式庭園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルネ・ド・ジラルダン"
"http://ja.dbpedia.org/resource/ルネ・ド・ジラルダン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ルネ・ド・ジラルダン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ルネ・ド・ジラルダン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ルネ・ド・ジラルダン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ルネ・ド・ジラルダン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ルネ・ド・ジラルダン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ルネ・ド・ジラルダン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ルネ・ド・ジラルダン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ルネ・ド・ジラルダン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ルネ・ド・ジラルダン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ルネ・ド・ジラルダン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ルネ・ド・ジラルダン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ルネ・ド・ジラルダン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ルネ・ド・ジラルダン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ルネ・ド・ジラルダン","http://www.w3.org/2000/01/rdf-schema#label","ルネ・ド・ジラルダン"
"http://ja.dbpedia.org/resource/ルネ・ド・ジラルダン","http://www.w3.org/2000/01/rdf-schema#comment","ルネ・ル・ド・ジラルダン （1735年2月25日 – 1808年、René de Girardin, ルネ＝ルイ・ド・ジラルダン）ヴォーヴォーの侯爵は、ジャン=ジャック・ルソーの最後の使徒で彼はエルムノンヴィル（Ermenonville）にフランス最初の風景式庭園を、ルソーのイデーに触発され作庭。また著書『De la composition des paysages』を刊行し（1777年）、フランスの近代的な庭園のスタイルに強く影響を及ぼした。"
"http://ja.dbpedia.org/resource/ルネ・ド・ジラルダン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの造園家"
"http://ja.dbpedia.org/resource/ルネ・ド・ジラルダン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:作庭家"
"http://ja.dbpedia.org/resource/ルネ・ド・ジラルダン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀フランスの著作家"
"http://ja.dbpedia.org/resource/ルネ・ド・ジラルダン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1735年生"
"http://ja.dbpedia.org/resource/ルネ・ド・ジラルダン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1808年没"
"http://ja.dbpedia.org/resource/ルネ・ド・ジラルダン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀フランスの著作家"
"http://ja.dbpedia.org/resource/ルネ・ド・ジラルダン","http://dbpedia.org/ontology/wikiPageID",3929705
"http://ja.dbpedia.org/resource/ルネ・ド・ジラルダン","http://dbpedia.org/ontology/wikiPageRevisionID",89734291
"http://ja.dbpedia.org/resource/ルネ・ド・ジラルダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンテオン_(パリ)"
"http://ja.dbpedia.org/resource/ルネ・ド・ジラルダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・ジェファーソン"
"http://ja.dbpedia.org/resource/ルネ・ド・ジラルダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グスタフ3世_(スウェーデン王"
"http://ja.dbpedia.org/resource/ルネ・ド・ジラルダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクシミリアン・ロベスピエール"
"http://ja.dbpedia.org/resource/ルネ・ド・ジラルダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ15世_(フランス王)"
"http://ja.dbpedia.org/resource/ルネ・ド・ジラルダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーヴェル1世_(ロシア皇帝)"
"http://ja.dbpedia.org/resource/ルネ・ド・ジラルダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝ジャック・ルソー"
"http://ja.dbpedia.org/resource/ルネ・ド・ジラルダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーゼフ2世_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/ルネ・ド・ジラルダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/七年戦争"
