"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:いまざとライナー路線図","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS4"
"http://ja.dbpedia.org/resource/Template:エクスプレストラム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS4"
"http://ja.dbpedia.org/resource/Template:エッジウェア・ハイゲート・アンド・ロンドン鉄道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS4"
"http://ja.dbpedia.org/resource/Template:オルダニー鉄道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS4"
"http://ja.dbpedia.org/resource/Template:サテライト・トランジット・システム・マップ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS4"
"http://ja.dbpedia.org/resource/Template:サンパウロ地下鉄/15号線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS4"
"http://ja.dbpedia.org/resource/Template:ディストリクト線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS4"
"http://ja.dbpedia.org/resource/Template:ニコライチュク_—_ノヴォデレヴェンスカヤ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS4"
"http://ja.dbpedia.org/resource/Template:ノーザン・シティ線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS4"
"http://ja.dbpedia.org/resource/Template:ノース・クライド線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS4"
"http://ja.dbpedia.org/resource/Template:プトラジャヤ・モノレール線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS4"
"http://ja.dbpedia.org/resource/Template:マイル・エンド・ボウ・ロード駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS4"
"http://ja.dbpedia.org/resource/Template:久宝寺駅配線図","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS4"
"http://ja.dbpedia.org/resource/Template:京石旅客専用線路線図","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS4"
"http://ja.dbpedia.org/resource/Template:京釜線経路図","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS4"
"http://ja.dbpedia.org/resource/Template:博多南線路線図","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS4"
"http://ja.dbpedia.org/resource/Template:可部線路線図","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS4"
"http://ja.dbpedia.org/resource/Template:名鉄名古屋本線路線図","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS4"
"http://ja.dbpedia.org/resource/Template:和歌山線路線図","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS4"
"http://ja.dbpedia.org/resource/Template:小田急小田原線路線図","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS4"
"http://ja.dbpedia.org/resource/Template:広梅汕線路線図","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS4"
"http://ja.dbpedia.org/resource/Template:JR京都線路線図","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS4"
"http://ja.dbpedia.org/resource/Template:JR神戸線路線図","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS4"
"http://ja.dbpedia.org/resource/Template:JR難波駅配線図","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS4"
"http://ja.dbpedia.org/resource/LGVペルピニャン-フィゲラス線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS4"
"http://ja.dbpedia.org/resource/LGV東ヨーロッパ線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS4"
"http://ja.dbpedia.org/resource/LRTセンカン線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS4"
"http://ja.dbpedia.org/resource/LRTプンゴル線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS4"
"http://ja.dbpedia.org/resource/Osaka_Metro中央線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS4"
"http://ja.dbpedia.org/resource/Osaka_Metro長堀鶴見緑地線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS4"
"http://ja.dbpedia.org/resource/Port_Loop","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS4"
"http://ja.dbpedia.org/resource/Template:BS4","http://dbpedia.org/ontology/wikiPageID",1291609
"http://ja.dbpedia.org/resource/Template:BS4","http://dbpedia.org/ontology/wikiPageRevisionID",76755964
"http://ja.dbpedia.org/resource/Template:BS4","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS-overlap"
"http://ja.dbpedia.org/resource/Template:BS4","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BSpx"
"http://ja.dbpedia.org/resource/Template:BS4","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:!"
"http://ja.dbpedia.org/resource/Template:BS4","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:BS4?oldid=76755964&ns=10"
"http://ja.dbpedia.org/resource/Template:大阪市高速電気軌道四つ橋線路線図","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS4"
"http://ja.dbpedia.org/resource/Template:大阪市高速電気軌道御堂筋線路線図","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS4"
"http://ja.dbpedia.org/resource/Template:BS2/testcases","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS4"
"http://ja.dbpedia.org/resource/Template:C&SLR_route_map","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS4"
"http://ja.dbpedia.org/resource/Template:Ion_LRT_route_diagram","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS4"
"http://ja.dbpedia.org/resource/Template:LINKインターターミナル・シャトル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS4"
"http://ja.dbpedia.org/resource/Template:PATH_HOB-33","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS4"
