"subject","predicate","object"
"http://ja.dbpedia.org/resource/1955年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日真名氏飛び出す"
"http://ja.dbpedia.org/resource/1955年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日真名氏飛び出す"
"http://ja.dbpedia.org/resource/1962年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日真名氏飛び出す"
"http://ja.dbpedia.org/resource/たのしい一年生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日真名氏飛び出す"
"http://ja.dbpedia.org/resource/テレビ映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日真名氏飛び出す"
"http://ja.dbpedia.org/resource/ルル_(風邪薬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日真名氏飛び出す"
"http://ja.dbpedia.org/resource/三共_(製薬会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日真名氏飛び出す"
"http://ja.dbpedia.org/resource/三條美紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日真名氏飛び出す"
"http://ja.dbpedia.org/resource/丹羽又三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日真名氏飛び出す"
"http://ja.dbpedia.org/resource/久松保夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日真名氏飛び出す"
"http://ja.dbpedia.org/resource/入江たか子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日真名氏飛び出す"
"http://ja.dbpedia.org/resource/勝田久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日真名氏飛び出す"
"http://ja.dbpedia.org/resource/双葉十三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日真名氏飛び出す"
"http://ja.dbpedia.org/resource/古賀さと子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日真名氏飛び出す"
"http://ja.dbpedia.org/resource/大塚周夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日真名氏飛び出す"
"http://ja.dbpedia.org/resource/大平透","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日真名氏飛び出す"
"http://ja.dbpedia.org/resource/大阪テレビ放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日真名氏飛び出す"
"http://ja.dbpedia.org/resource/宮地晴子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日真名氏飛び出す"
"http://ja.dbpedia.org/resource/小原乃梨子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日真名氏飛び出す"
"http://ja.dbpedia.org/resource/山岡徹也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日真名氏飛び出す"
"http://ja.dbpedia.org/resource/市丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日真名氏飛び出す"
"http://ja.dbpedia.org/resource/市川和子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日真名氏飛び出す"
"http://ja.dbpedia.org/resource/影山泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日真名氏飛び出す"
"http://ja.dbpedia.org/resource/御橋公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日真名氏飛び出す"
"http://ja.dbpedia.org/resource/恩田清二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日真名氏飛び出す"
"http://ja.dbpedia.org/resource/推理漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日真名氏飛び出す"
"http://ja.dbpedia.org/resource/日真名氏飛び出す","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/日真名氏飛び出す","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/日真名氏飛び出す","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/日真名氏飛び出す","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/日真名氏飛び出す","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/日真名氏飛び出す","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
