"subject","predicate","object"
"http://ja.dbpedia.org/resource/21エモン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:芝山努監督作品"
"http://ja.dbpedia.org/resource/Template:芝山努監督作品","http://dbpedia.org/ontology/wikiPageID",2613191
"http://ja.dbpedia.org/resource/Template:芝山努監督作品","http://dbpedia.org/ontology/wikiPageRevisionID",85074112
"http://ja.dbpedia.org/resource/Template:芝山努監督作品","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:芝山努監督作品","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:芝山努監督作品?oldid=85074112&ns=10"
"http://ja.dbpedia.org/resource/おじさん改造講座","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:芝山努監督作品"
"http://ja.dbpedia.org/resource/がんばれ!!タブチくん!!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:芝山努監督作品"
"http://ja.dbpedia.org/resource/ちびまる子ちゃん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:芝山努監督作品"
"http://ja.dbpedia.org/resource/ちびまる子ちゃん_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:芝山努監督作品"
"http://ja.dbpedia.org/resource/ちびまる子ちゃん_わたしの好きな歌","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:芝山努監督作品"
"http://ja.dbpedia.org/resource/ど根性ガエル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:芝山努監督作品"
"http://ja.dbpedia.org/resource/まことちゃん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:芝山努監督作品"
"http://ja.dbpedia.org/resource/まじめにふまじめ_かいけつゾロリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:芝山努監督作品"
"http://ja.dbpedia.org/resource/らんま1/2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:芝山努監督作品"
"http://ja.dbpedia.org/resource/カラオケ戦士マイク次郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:芝山努監督作品"
"http://ja.dbpedia.org/resource/ドラえもん_(1979年のテレビアニメ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:芝山努監督作品"
"http://ja.dbpedia.org/resource/ドラえもん_のび太とふしぎ風使い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:芝山努監督作品"
"http://ja.dbpedia.org/resource/ドラえもん_のび太とアニマル惑星","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:芝山努監督作品"
"http://ja.dbpedia.org/resource/ドラえもん_のび太とブリキの迷宮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:芝山努監督作品"
"http://ja.dbpedia.org/resource/ドラえもん_のび太とロボット王国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:芝山努監督作品"
"http://ja.dbpedia.org/resource/ドラえもん_のび太と夢幻三剣士","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:芝山努監督作品"
"http://ja.dbpedia.org/resource/ドラえもん_のび太と竜の騎士","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:芝山努監督作品"
"http://ja.dbpedia.org/resource/ドラえもん_のび太と翼の勇者たち","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:芝山努監督作品"
"http://ja.dbpedia.org/resource/ドラえもん_のび太と鉄人兵団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:芝山努監督作品"
"http://ja.dbpedia.org/resource/ドラえもん_のび太と銀河超特急","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:芝山努監督作品"
"http://ja.dbpedia.org/resource/ドラえもん_のび太と雲の王国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:芝山努監督作品"
"http://ja.dbpedia.org/resource/ドラえもん_のび太のねじ巻き都市冒険記","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:芝山努監督作品"
"http://ja.dbpedia.org/resource/ドラえもん_のび太のドラビアンナイト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:芝山努監督作品"
"http://ja.dbpedia.org/resource/ドラえもん_のび太のパラレル西遊記","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:芝山努監督作品"
"http://ja.dbpedia.org/resource/ドラえもん_のび太のワンニャン時空伝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:芝山努監督作品"
