"subject","predicate","object"
"http://ja.dbpedia.org/resource/指宿スカイライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊ヶ岳"
"http://ja.dbpedia.org/resource/熊ヶ岳","http://www.w3.org/2000/01/rdf-schema#label","熊ヶ岳"
"http://ja.dbpedia.org/resource/熊ヶ岳","http://www.w3.org/2000/01/rdf-schema#comment","熊ヶ岳（くまがたけ、くまがだけ） 
* 熊ヶ岳 - 北海道上川郡東川町にある大雪山系の山。標高2210m。 
* 熊ヶ岳 - 奈良県宇陀市にある竜門山地の山。標高904m。 
* 熊ヶ岳 - 大分県中津市にある山。標高472.0m。 
* 熊ヶ岳 - 鹿児島県南九州市にある揖宿山地の山。標高589.7m。このページは山の名称の曖昧さ回避のためのページです。一つの名前が二つ以上の山の名称に用いられている場合の水先案内のために、同じ名称を持つ山を一覧にしてあります。お探しの山に一番近い記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/熊ヶ岳","http://dbpedia.org/ontology/wikiPageID",745075
"http://ja.dbpedia.org/resource/熊ヶ岳","http://dbpedia.org/ontology/wikiPageRevisionID",77090870
"http://ja.dbpedia.org/resource/熊ヶ岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/揖宿山地"
"http://ja.dbpedia.org/resource/熊ヶ岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県"
"http://ja.dbpedia.org/resource/熊ヶ岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東川町"
"http://ja.dbpedia.org/resource/熊ヶ岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県"
"http://ja.dbpedia.org/resource/熊ヶ岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大雪山"
"http://ja.dbpedia.org/resource/熊ヶ岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県"
"http://ja.dbpedia.org/resource/熊ヶ岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/熊ヶ岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜門山地"
"http://ja.dbpedia.org/resource/熊ヶ岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中津市"
"http://ja.dbpedia.org/resource/熊ヶ岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南九州市"
"http://ja.dbpedia.org/resource/熊ヶ岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上川郡_(石狩国)"
"http://ja.dbpedia.org/resource/熊ヶ岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇陀市"
"http://ja.dbpedia.org/resource/熊ヶ岳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:山の曖昧さ回避"
"http://ja.dbpedia.org/resource/熊ヶ岳","http://dbpedia.org/ontology/abstract","熊ヶ岳（くまがたけ、くまがだけ） 
* 熊ヶ岳 - 北海道上川郡東川町にある大雪山系の山。標高2210m。 
* 熊ヶ岳 - 奈良県宇陀市にある竜門山地の山。標高904m。 
* 熊ヶ岳 - 大分県中津市にある山。標高472.0m。 
* 熊ヶ岳 - 鹿児島県南九州市にある揖宿山地の山。標高589.7m。このページは山の名称の曖昧さ回避のためのページです。一つの名前が二つ以上の山の名称に用いられている場合の水先案内のために、同じ名称を持つ山を一覧にしてあります。お探しの山に一番近い記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/熊ヶ岳","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/熊ヶ岳"
"http://ja.dbpedia.org/resource/熊ヶ岳","http://dbpedia.org/ontology/wikiPageLength",233
"http://ja.dbpedia.org/resource/熊ヶ岳","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/熊ヶ岳?oldid=77090870&ns=0"
"http://ja.dbpedia.org/resource/竜門山地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊ヶ岳"
"http://ja.dbpedia.org/resource/郷土富士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊ヶ岳"
"http://wikidata.dbpedia.org/resource/Q11567813","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/熊ヶ岳"
"http://ja.wikipedia.org/wiki/熊ヶ岳","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/熊ヶ岳"
