"subject","predicate","object"
"http://ja.dbpedia.org/resource/Like_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校門"
"http://ja.dbpedia.org/resource/NGT48","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校門"
"http://ja.dbpedia.org/resource/あわら市金津小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校門"
"http://ja.dbpedia.org/resource/わが一高時代の犯罪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校門"
"http://ja.dbpedia.org/resource/アパシー・シリーズの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校門"
"http://ja.dbpedia.org/resource/ノートルダム清心女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校門"
"http://ja.dbpedia.org/resource/一関市立小梨小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校門"
"http://ja.dbpedia.org/resource/三重県立津高等技術学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校門"
"http://ja.dbpedia.org/resource/三重県警察学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校門"
"http://ja.dbpedia.org/resource/中央大学多摩キャンパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校門"
"http://ja.dbpedia.org/resource/丹波篠山市立城南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校門"
"http://ja.dbpedia.org/resource/久喜市立青毛小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校門"
"http://ja.dbpedia.org/resource/佐久市立岩村田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校門"
"http://ja.dbpedia.org/resource/倉敷市立玉島東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校門"
"http://ja.dbpedia.org/resource/八戸市立下長小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校門"
"http://ja.dbpedia.org/resource/八戸市立柏崎小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校門"
"http://ja.dbpedia.org/resource/八戸市立根岸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校門"
"http://ja.dbpedia.org/resource/八戸市立田面木小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校門"
"http://ja.dbpedia.org/resource/八戸市立豊崎小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校門"
"http://ja.dbpedia.org/resource/八戸市立高館小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校門"
"http://ja.dbpedia.org/resource/六ヶ所村立千歳平小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校門"
"http://ja.dbpedia.org/resource/六戸町立六戸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校門"
"http://ja.dbpedia.org/resource/前橋市立城南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校門"
"http://ja.dbpedia.org/resource/前橋市立宮城中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校門"
"http://ja.dbpedia.org/resource/前橋市立滝窪小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校門"
"http://ja.dbpedia.org/resource/加藤有紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校門"
"http://ja.dbpedia.org/resource/北区立滝野川もみじ小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校門"
"http://ja.dbpedia.org/resource/十和田市立切田中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校門"
"http://ja.dbpedia.org/resource/厚木市立森の里小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校門"
"http://ja.dbpedia.org/resource/名古屋市立新栄小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校門"
"http://ja.dbpedia.org/resource/和歌山市立和歌浦小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校門"
"http://ja.dbpedia.org/resource/外ヶ浜町立蟹田中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校門"
"http://ja.dbpedia.org/resource/大垣市立西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校門"
"http://ja.dbpedia.org/resource/大野町立南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校門"
"http://ja.dbpedia.org/resource/大館市立山瀬小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校門"
"http://ja.dbpedia.org/resource/大鰐町立大鰐中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校門"
"http://ja.dbpedia.org/resource/奈良市立平城西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校門"
"http://ja.dbpedia.org/resource/姫路市立城東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校門"
"http://ja.dbpedia.org/resource/姫路市立琴丘高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校門"
"http://ja.dbpedia.org/resource/学習院女子中・高等科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校門"
"http://ja.dbpedia.org/resource/宇都宮市立富士見小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校門"
"http://ja.dbpedia.org/resource/宇都宮市立豊郷中央小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校門"
"http://ja.dbpedia.org/resource/宇都宮市立豊郷南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校門"
"http://ja.dbpedia.org/resource/宇都宮市立豊郷南小学校","http://ja.dbpedia.org/property/画像説明","http://ja.dbpedia.org/resource/校門"
"http://ja.dbpedia.org/resource/専修大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校門"
"http://ja.dbpedia.org/resource/小田原市立富士見小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校門"
"http://ja.dbpedia.org/resource/尼崎市立立花北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校門"
"http://ja.dbpedia.org/resource/岡山市立旭竜小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校門"
"http://ja.dbpedia.org/resource/川崎市立久末小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校門"
"http://ja.dbpedia.org/resource/川崎市立井田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校門"
"http://ja.dbpedia.org/resource/川崎市立千代ヶ丘小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校門"
"http://ja.dbpedia.org/resource/川崎市立南百合丘小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校門"
"http://ja.dbpedia.org/resource/川崎市立古川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校門"
"http://ja.dbpedia.org/resource/川崎市立宮前小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校門"
"http://ja.dbpedia.org/resource/川崎市立平小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校門"
"http://ja.dbpedia.org/resource/川崎市立新町小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校門"
"http://ja.dbpedia.org/resource/川崎市立橘小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校門"
"http://ja.dbpedia.org/resource/川崎市立片平小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校門"
"http://ja.dbpedia.org/resource/川崎市立麻生小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校門"
"http://ja.dbpedia.org/resource/平川市立猿賀小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校門"
"http://ja.dbpedia.org/resource/延岡市立旭小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校門"
"http://ja.dbpedia.org/resource/弘前市立和徳小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校門"
"http://ja.dbpedia.org/resource/弘前市立大成小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校門"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校門"
"http://ja.dbpedia.org/resource/御殿場市立東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校門"
"http://ja.dbpedia.org/resource/徳島市佐古小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校門"
"http://ja.dbpedia.org/resource/徳島市渋野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校門"
"http://ja.dbpedia.org/resource/慶應義塾高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校門"
"http://ja.dbpedia.org/resource/成蹊大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校門"
"http://ja.dbpedia.org/resource/掛川市立中央小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校門"
"http://ja.dbpedia.org/resource/新潟県立見附高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校門"
"http://ja.dbpedia.org/resource/新潟県立長岡向陵高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校門"
"http://ja.dbpedia.org/resource/日本女子体育専門学校_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校門"
"http://ja.dbpedia.org/resource/旧鳥羽小学校校舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校門"
"http://ja.dbpedia.org/resource/木更津市立清見台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校門"
"http://ja.dbpedia.org/resource/東京大学柏地区キャンパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校門"
"http://ja.dbpedia.org/resource/東京専門学校_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校門"
"http://ja.dbpedia.org/resource/東成瀬村立東成瀬小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校門"
"http://ja.dbpedia.org/resource/松山東雲中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校門"
"http://ja.dbpedia.org/resource/松本市立筑摩小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校門"
"http://ja.dbpedia.org/resource/校門","http://www.w3.org/2000/01/rdf-schema#label","校門"
"http://ja.dbpedia.org/resource/校門","http://www.w3.org/2000/01/rdf-schema#comment","校門（こうもん）とは、学校の敷地へ出入りするための門である。学校施設がある敷地へ、用途者や車両などが出入りするために設けられた門で、校地の表に当たる正門、通用門、車両門、裏門など用途による使い分けもある。門扉を閂や錠前などで施錠したり、要員を配置して構内の立ち入りを確認するなどして、構内へ無断侵入を防止する。"
"http://ja.dbpedia.org/resource/校門","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:門"
"http://ja.dbpedia.org/resource/校門","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校"
"http://ja.dbpedia.org/resource/校門","http://dbpedia.org/ontology/wikiPageID",101964
"http://ja.dbpedia.org/resource/校門","http://dbpedia.org/ontology/wikiPageRevisionID",81476146
"http://ja.dbpedia.org/resource/校門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/附属池田小事件"
"http://ja.dbpedia.org/resource/校門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閑谷学校"
"http://ja.dbpedia.org/resource/校門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閂_(錠)"
"http://ja.dbpedia.org/resource/校門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤門"
"http://ja.dbpedia.org/resource/校門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Okazaki-Junior-High-School-affiliated-to-Aichi-University-of-Education-1.jpg"
"http://ja.dbpedia.org/resource/校門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校"
"http://ja.dbpedia.org/resource/校門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍谷大学"
"http://ja.dbpedia.org/resource/校門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:門"
"http://ja.dbpedia.org/resource/校門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錠前"
"http://ja.dbpedia.org/resource/校門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Makizono_Elementary_school_(Ichihara)_002.jpg"
"http://ja.dbpedia.org/resource/校門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/校門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸高塚高校校門圧死事件"
"http://ja.dbpedia.org/resource/校門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利学校"
"http://ja.dbpedia.org/resource/校門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正門"
"http://ja.dbpedia.org/resource/校門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校"
"http://ja.dbpedia.org/resource/校門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県立高崎高等学校"
"http://ja.dbpedia.org/resource/校門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門"
"http://ja.dbpedia.org/resource/校門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習院女子大学"
"http://ja.dbpedia.org/resource/校門","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wiktionary"
"http://ja.dbpedia.org/resource/校門","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Education-stub"
"http://ja.dbpedia.org/resource/校門","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/校門","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Okazaki-Junior-High-School-affiliated-to-Aichi-University-of-Education-1.jpg?width=300"
"http://ja.dbpedia.org/resource/校門","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/校門"
"http://ja.dbpedia.org/resource/校門","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ryukoku_University08bs4592.jpg"
"http://ja.dbpedia.org/resource/校門","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shizutani_school_the_Gate.jpg"
"http://ja.dbpedia.org/resource/校門","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Okazaki-Junior-High-School-affiliated-to-Aichi-University-of-Education-1.jpg"
"http://ja.dbpedia.org/resource/校門","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Akamon.jpg"
"http://ja.dbpedia.org/resource/校門","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Makizono_Elementary_school_(Ichihara)_002.jpg"
"http://ja.dbpedia.org/resource/校門","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ashikaga_Ashikaga-School_School_Gate_2.jpg"
"http://ja.dbpedia.org/resource/校門","http://dbpedia.org/ontology/abstract","校門（こうもん）とは、学校の敷地へ出入りするための門である。学校施設がある敷地へ、用途者や車両などが出入りするために設けられた門で、校地の表に当たる正門、通用門、車両門、裏門など用途による使い分けもある。門扉を閂や錠前などで施錠したり、要員を配置して構内の立ち入りを確認するなどして、構内へ無断侵入を防止する。"
"http://ja.dbpedia.org/resource/校門","http://dbpedia.org/ontology/wikiPageLength",1285
"http://ja.dbpedia.org/resource/校門","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/校門?oldid=81476146&ns=0"
"http://ja.dbpedia.org/resource/桐生市立相生小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校門"
"http://ja.dbpedia.org/resource/横手市立境町小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校門"
"http://ja.dbpedia.org/resource/横浜市立奈良の丘小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校門"
"http://ja.dbpedia.org/resource/横浜市立小菅ヶ谷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校門"
"http://ja.dbpedia.org/resource/横浜市立市ヶ尾小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校門"
"http://ja.dbpedia.org/resource/横浜市立幸ヶ谷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校門"
"http://ja.dbpedia.org/resource/横浜市立朝比奈小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校門"
"http://ja.dbpedia.org/resource/横浜市立能見台南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校門"
"http://ja.dbpedia.org/resource/江東区立亀戸中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校門"
"http://ja.dbpedia.org/resource/河内長野市立川上小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校門"
"http://ja.dbpedia.org/resource/清川村立緑小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校門"
"http://ja.dbpedia.org/resource/湯沢市立雄勝中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校門"
"http://ja.dbpedia.org/resource/潮州市職業技術学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校門"
"http://ja.dbpedia.org/resource/爆笑レッドシアター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校門"
"http://ja.dbpedia.org/resource/牟岐町立牟岐中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校門"
"http://ja.dbpedia.org/resource/由利本荘市立小友小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校門"
"http://ja.dbpedia.org/resource/相模原市立千木良小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校門"
"http://ja.dbpedia.org/resource/相模原市立藤野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校門"
"http://ja.dbpedia.org/resource/相生市立青葉台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校門"
"http://ja.dbpedia.org/resource/神奈川県立市ケ尾高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校門"
"http://ja.dbpedia.org/resource/神奈川県立舞岡高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校門"
"http://ja.dbpedia.org/resource/福岡市立友泉中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校門"
"http://ja.dbpedia.org/resource/福岡市立青葉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校門"
"http://ja.dbpedia.org/resource/福岡県立柏陵高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校門"
"http://ja.dbpedia.org/resource/茅ヶ崎市立室田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校門"
"http://ja.dbpedia.org/resource/葛飾区立上千葉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校門"
"http://ja.dbpedia.org/resource/行田市立忍中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校門"
"http://ja.dbpedia.org/resource/西宮市立塩瀬中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校門"
"http://ja.dbpedia.org/resource/那覇市立壺屋小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校門"
"http://ja.dbpedia.org/resource/那須烏山市立荒川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校門"
"http://ja.dbpedia.org/resource/那須町立学びの森小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校門"
"http://ja.dbpedia.org/resource/鉄門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校門"
"http://ja.dbpedia.org/resource/門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校門"
"http://ja.dbpedia.org/resource/青森市立橋本小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校門"
"http://ja.dbpedia.org/resource/青森県立五所川原農林高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校門"
"http://ja.dbpedia.org/resource/青森県立柏木農業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校門"
"http://ja.dbpedia.org/resource/静岡市立清水入江小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校門"
"http://ja.dbpedia.org/resource/高崎市立中央小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校門"
"http://ja.dbpedia.org/resource/高松市立新塩屋町小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校門"
"http://ja.dbpedia.org/resource/高槻市立清水小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校門"
"http://ja.dbpedia.org/resource/鰺ヶ沢町立舞戸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校門"
"http://ja.dbpedia.org/resource/黒石市立浅瀬石小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校門"
"http://wikidata.dbpedia.org/resource/Q11536124","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/校門"
"http://ja.wikipedia.org/wiki/校門","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/校門"
