"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6489109","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:18世紀の哲学"
"http://ja.dbpedia.org/resource/Category:18世紀の哲学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:18世紀の哲学","http://www.w3.org/2000/01/rdf-schema#label","18世紀の哲学"
"http://ja.dbpedia.org/resource/Category:18世紀の哲学","http://dbpedia.org/ontology/wikiPageID",3398601
"http://ja.dbpedia.org/resource/Category:18世紀の哲学","http://dbpedia.org/ontology/wikiPageRevisionID",72439829
"http://ja.dbpedia.org/resource/Category:18世紀の哲学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:18世紀"
"http://ja.dbpedia.org/resource/Category:18世紀の哲学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:哲学史"
"http://ja.dbpedia.org/resource/Category:18世紀の哲学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:近代哲学"
"http://ja.dbpedia.org/resource/Category:18世紀の哲学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各世紀の哲学"
"http://ja.dbpedia.org/resource/Category:18世紀の哲学","http://www.w3.org/2004/02/skos/core#prefLabel","18世紀の哲学"
"http://ja.dbpedia.org/resource/Category:18世紀の哲学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catlink"
"http://ja.dbpedia.org/resource/Category:18世紀の哲学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/Category:18世紀の哲学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:18世紀の哲学?oldid=72439829&ns=14"
"http://ja.dbpedia.org/resource/Category:18世紀の哲学書","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:18世紀の哲学"
"http://ja.dbpedia.org/resource/Category:18世紀の哲学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:18世紀の哲学"
"http://ja.dbpedia.org/resource/Category:19世紀の哲学","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:18世紀の哲学"
"http://ja.dbpedia.org/resource/Category:ドイツ観念論","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:18世紀の哲学"
"http://ja.dbpedia.org/resource/Category:啓蒙思想","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:18世紀の哲学"
"http://ja.dbpedia.org/resource/Category:啓蒙運動","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:18世紀の哲学"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀の哲学"
"http://ja.dbpedia.org/resource/スコットランド啓蒙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀の哲学"
"http://ja.dbpedia.org/resource/スコットランド常識学派","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀の哲学"
"http://ja.dbpedia.org/resource/スコットランド常識学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀の哲学"
"http://ja.dbpedia.org/resource/ドイツ観念論","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀の哲学"
"http://ja.dbpedia.org/resource/ドイツ観念論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀の哲学"
"http://ja.dbpedia.org/resource/フランス・スピリチュアリスム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀の哲学"
"http://ja.dbpedia.org/resource/フランス・スピリチュアリスム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀の哲学"
"http://ja.dbpedia.org/resource/ポンパドゥール夫人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀の哲学"
"http://ja.dbpedia.org/resource/ポンパドゥール夫人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀の哲学"
"http://ja.dbpedia.org/resource/一般意志","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀の哲学"
"http://ja.dbpedia.org/resource/一般意志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀の哲学"
"http://ja.dbpedia.org/resource/人倫の形而上学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀の哲学"
"http://ja.dbpedia.org/resource/人倫の形而上学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀の哲学"
"http://ja.dbpedia.org/resource/共存同衆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀の哲学"
"http://ja.dbpedia.org/resource/共存同衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀の哲学"
"http://ja.dbpedia.org/resource/啓蒙時代","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀の哲学"
"http://ja.dbpedia.org/resource/啓蒙時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀の哲学"
"http://ja.dbpedia.org/resource/汎神論論争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀の哲学"
"http://ja.dbpedia.org/resource/汎神論論争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀の哲学"
"http://ja.dbpedia.org/resource/無神論論争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀の哲学"
"http://ja.dbpedia.org/resource/無神論論争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀の哲学"
"http://ja.dbpedia.org/resource/百科全書派","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀の哲学"
"http://ja.dbpedia.org/resource/百科全書派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀の哲学"
"http://ja.dbpedia.org/resource/素朴実在論","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀の哲学"
"http://ja.dbpedia.org/resource/素朴実在論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀の哲学"
"http://ja.dbpedia.org/resource/観念学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀の哲学"
"http://ja.dbpedia.org/resource/観念学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀の哲学"
"http://ja.dbpedia.org/resource/近世哲学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀の哲学"
"http://ja.dbpedia.org/resource/近世哲学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀の哲学"
"http://ja.dbpedia.org/resource/道徳感覚学派","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀の哲学"
"http://ja.dbpedia.org/resource/道徳感覚学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀の哲学"
