"subject","predicate","object"
"http://ja.dbpedia.org/resource/A-3_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核攻撃"
"http://ja.dbpedia.org/resource/AIM-54_フェニックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核攻撃"
"http://ja.dbpedia.org/resource/ARPANET","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核攻撃"
"http://ja.dbpedia.org/resource/B-1_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核攻撃"
"http://ja.dbpedia.org/resource/H-6_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核攻撃"
"http://ja.dbpedia.org/resource/UVB-76","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核攻撃"
"http://ja.dbpedia.org/resource/まりかセヴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核攻撃"
"http://ja.dbpedia.org/resource/イスラム革命防衛隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核攻撃"
"http://ja.dbpedia.org/resource/コンティンジェンシープラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核攻撃"
"http://ja.dbpedia.org/resource/ゴジラ_(1984年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核攻撃"
"http://ja.dbpedia.org/resource/スペースバンパイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核攻撃"
"http://ja.dbpedia.org/resource/ドロロンえん魔くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核攻撃"
"http://ja.dbpedia.org/resource/バンカー・ヒル_(空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核攻撃"
"http://ja.dbpedia.org/resource/パラノイア_(TRPG)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核攻撃"
"http://ja.dbpedia.org/resource/ファーザーランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核攻撃"
"http://ja.dbpedia.org/resource/ブラーツク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核攻撃"
"http://ja.dbpedia.org/resource/ポツダム宣言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核攻撃"
"http://ja.dbpedia.org/resource/マリーンワン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核攻撃"
"http://ja.dbpedia.org/resource/ユナイテッド・ステーツ_(空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核攻撃"
"http://ja.dbpedia.org/resource/ラウ・ル・クルーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核攻撃"
"http://ja.dbpedia.org/resource/レグニツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核攻撃"
"http://ja.dbpedia.org/resource/レッドサン_ブラッククロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核攻撃"
