"subject","predicate","object"
"http://ja.dbpedia.org/resource/三重県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保古墳"
"http://ja.dbpedia.org/resource/久保古墳","http://www.w3.org/2000/01/rdf-schema#label","久保古墳"
"http://ja.dbpedia.org/resource/久保古墳","http://www.w3.org/2000/01/rdf-schema#comment","久保古墳（くぼこふん）は、三重県松阪市久保町にある古墳。形状は円墳。三重県指定史跡に指定されている。"
"http://ja.dbpedia.org/resource/久保古墳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三重県の古墳"
"http://ja.dbpedia.org/resource/久保古墳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三重県指定史跡"
"http://ja.dbpedia.org/resource/久保古墳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:円墳"
"http://ja.dbpedia.org/resource/久保古墳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松阪市の歴史"
"http://ja.dbpedia.org/resource/久保古墳","http://dbpedia.org/ontology/wikiPageID",3669825
"http://ja.dbpedia.org/resource/久保古墳","http://dbpedia.org/ontology/wikiPageRevisionID",91584466
"http://ja.dbpedia.org/resource/久保古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京堂出版"
"http://ja.dbpedia.org/resource/久保古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円墳"
"http://ja.dbpedia.org/resource/久保古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古墳"
"http://ja.dbpedia.org/resource/久保古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埴輪"
"http://ja.dbpedia.org/resource/久保古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葺石"
"http://ja.dbpedia.org/resource/久保古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/備前車塚古墳"
"http://ja.dbpedia.org/resource/久保古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマト王権"
"http://ja.dbpedia.org/resource/久保古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三角縁神獣鏡"
"http://ja.dbpedia.org/resource/久保古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松阪市の歴史"
"http://ja.dbpedia.org/resource/久保古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本古墳大辞典"
"http://ja.dbpedia.org/resource/久保古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
