"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヴォルフガング・デーブリーン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ヴォルフガング・デーブリーン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ヴォルフガング・デーブリーン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ヴォルフガング・デーブリーン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ヴォルフガング・デーブリーン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ヴォルフガング・デーブリーン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ヴォルフガング・デーブリーン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ヴォルフガング・デーブリーン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ヴォルフガング・デーブリーン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ヴォルフガング・デーブリーン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ヴォルフガング・デーブリーン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ヴォルフガング・デーブリーン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://ja.dbpedia.org/resource/ヴォルフガング・デーブリーン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://ja.dbpedia.org/resource/ヴォルフガング・デーブリーン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ヴォルフガング・デーブリーン","http://www.w3.org/2000/01/rdf-schema#label","ヴォルフガング・デーブリーン"
"http://ja.dbpedia.org/resource/ヴォルフガング・デーブリーン","http://www.w3.org/2000/01/rdf-schema#comment","ヴォルフガング・デーブリーン（Wolfgang Döblin、1915年3月17日 - 1940年6月21日）は、フランス、ドイツの数学者。フランスではヴィンセント・ドブリン(Vincent Doblin)として知られる。"
"http://ja.dbpedia.org/resource/ヴォルフガング・デーブリーン","http://dbpedia.org/ontology/deathDate",1940-06-21
"http://ja.dbpedia.org/resource/ヴォルフガング・デーブリーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀の数学者"
"http://ja.dbpedia.org/resource/ヴォルフガング・デーブリーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴァイマル共和国の人物"
"http://ja.dbpedia.org/resource/ヴォルフガング・デーブリーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1915年生"
"http://ja.dbpedia.org/resource/ヴォルフガング・デーブリーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの数学者"
"http://ja.dbpedia.org/resource/ヴォルフガング・デーブリーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1940年没"
"http://ja.dbpedia.org/resource/ヴォルフガング・デーブリーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ帝国の人物"
"http://ja.dbpedia.org/resource/ヴォルフガング・デーブリーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自殺した人物"
"http://ja.dbpedia.org/resource/ヴォルフガング・デーブリーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの数学者"
"http://ja.dbpedia.org/resource/ヴォルフガング・デーブリーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランス科学アカデミー会員"
"http://ja.dbpedia.org/resource/ヴォルフガング・デーブリーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:数学に関する記事"
"http://ja.dbpedia.org/resource/ヴォルフガング・デーブリーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:確率理論家"
"http://ja.dbpedia.org/resource/ヴォルフガング・デーブリーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナチス・ドイツから逃れたユダヤ人移民"
"http://ja.dbpedia.org/resource/ヴォルフガング・デーブリーン","http://dbpedia.org/ontology/wikiPageID",4525062
"http://ja.dbpedia.org/resource/ヴォルフガング・デーブリーン","http://dbpedia.org/ontology/wikiPageRevisionID",92297074
"http://ja.dbpedia.org/resource/ヴォルフガング・デーブリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月21日"
"http://ja.dbpedia.org/resource/ヴォルフガング・デーブリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:確率理論家"
"http://ja.dbpedia.org/resource/ヴォルフガング・デーブリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリス・ルネ・フレシェ"
"http://ja.dbpedia.org/resource/ヴォルフガング・デーブリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月17日"
"http://ja.dbpedia.org/resource/ヴォルフガング・デーブリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拡散過程"
"http://ja.dbpedia.org/resource/ヴォルフガング・デーブリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナチス・ドイツから逃れたユダヤ人移民"
"http://ja.dbpedia.org/resource/ヴォルフガング・デーブリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャップマン＝コルモゴロフ方程式"
"http://ja.dbpedia.org/resource/ヴォルフガング・デーブリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの数学者"
"http://ja.dbpedia.org/resource/ヴォルフガング・デーブリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀の数学者"
"http://ja.dbpedia.org/resource/ヴォルフガング・デーブリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴァイマル共和国の人物"
"http://ja.dbpedia.org/resource/ヴォルフガング・デーブリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1915年生"
"http://ja.dbpedia.org/resource/ヴォルフガング・デーブリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフレート・デーブリーン"
"http://ja.dbpedia.org/resource/ヴォルフガング・デーブリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツ帝国の人物"
"http://ja.dbpedia.org/resource/ヴォルフガング・デーブリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中心極限定理"
"http://ja.dbpedia.org/resource/ヴォルフガング・デーブリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自殺した人物"
"http://ja.dbpedia.org/resource/ヴォルフガング・デーブリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数学者"
"http://ja.dbpedia.org/resource/ヴォルフガング・デーブリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1940年没"
"http://ja.dbpedia.org/resource/ヴォルフガング・デーブリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/ヴォルフガング・デーブリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1915年"
"http://ja.dbpedia.org/resource/ヴォルフガング・デーブリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・レヴィ_(数学者)"
"http://ja.dbpedia.org/resource/ヴォルフガング・デーブリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ大学"
"http://ja.dbpedia.org/resource/ヴォルフガング・デーブリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの数学者"
"http://ja.dbpedia.org/resource/ヴォルフガング・デーブリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジヴェ"
"http://ja.dbpedia.org/resource/ヴォルフガング・デーブリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/確率論"
"http://ja.dbpedia.org/resource/ヴォルフガング・デーブリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Housseras"
"http://ja.dbpedia.org/resource/ヴォルフガング・デーブリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:数学に関する記事"
"http://ja.dbpedia.org/resource/ヴォルフガング・デーブリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/ヴォルフガング・デーブリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数学"
"http://ja.dbpedia.org/resource/ヴォルフガング・デーブリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/ヴォルフガング・デーブリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナチスドイツ"
"http://ja.dbpedia.org/resource/ヴォルフガング・デーブリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランス科学アカデミー会員"
"http://ja.dbpedia.org/resource/ヴォルフガング・デーブリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン"
"http://ja.dbpedia.org/resource/ヴォルフガング・デーブリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス科学アカデミー"
"http://ja.dbpedia.org/resource/ヴォルフガング・デーブリーン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.realeyz.tv/en/der-versiegelte-brief-des-soldaten-doblin.html"
"http://ja.dbpedia.org/resource/ヴォルフガング・デーブリーン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.merianverlag.ch/hoerbuecher/detail.cfm%3FObjectID=3E5E7456-1422-0CEF-B4BA55D4CB63C777"
"http://ja.dbpedia.org/resource/ヴォルフガング・デーブリーン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academie-sciences.fr/pdf/lettre/lettre2.pdf%23page=16"
"http://ja.dbpedia.org/resource/ヴォルフガング・デーブリーン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arte.tv/fr/semaine/244,broadcastingNum=884905,day=6,week=25,year=2008.html"
"http://ja.dbpedia.org/resource/ヴォルフガング・デーブリーン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wolfgang-doeblin-video.org"
"http://ja.dbpedia.org/resource/ヴォルフガング・デーブリーン","http://xmlns.com/foaf/0.1/name","ヴォルフガング・デーブリーン"
"http://ja.dbpedia.org/resource/ヴォルフガング・デーブリーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/ヴォルフガング・デーブリーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ヴォルフガング・デーブリーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_scientist"
"http://ja.dbpedia.org/resource/ヴォルフガング・デーブリーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Birth_date"
"http://ja.dbpedia.org/resource/ヴォルフガング・デーブリーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Death_date_and_age"
"http://ja.dbpedia.org/resource/ヴォルフガング・デーブリーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MacTutor_Biography"
"http://ja.dbpedia.org/resource/ヴォルフガング・デーブリーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN2"
"http://ja.dbpedia.org/resource/ヴォルフガング・デーブリーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MathGenealogy"
"http://ja.dbpedia.org/resource/ヴォルフガング・デーブリーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Authority_control"
"http://ja.dbpedia.org/resource/ヴォルフガング・デーブリーン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/WolfgangDöblin_1938_MFO9417.jpg?width=300"
"http://ja.dbpedia.org/resource/ヴォルフガング・デーブリーン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヴォルフガング・デーブリーン"
"http://ja.dbpedia.org/resource/ヴォルフガング・デーブリーン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WolfgangDöblin_1938_MFO9417.jpg"
"http://ja.dbpedia.org/resource/ヴォルフガング・デーブリーン","http://ja.dbpedia.org/property/birthPlace","ドイツ、ベルリン"
"http://ja.dbpedia.org/resource/ヴォルフガング・デーブリーン","http://ja.dbpedia.org/property/caption",1938
"http://ja.dbpedia.org/resource/ヴォルフガング・デーブリーン","http://ja.dbpedia.org/property/name","ヴォルフガング・デーブリーン"
"http://ja.dbpedia.org/resource/ヴォルフガング・デーブリーン","http://ja.dbpedia.org/property/deathDate",1940-06-21
"http://ja.dbpedia.org/resource/ヴォルフガング・デーブリーン","http://ja.dbpedia.org/property/deathPlace","フランス、Housseras"
"http://ja.dbpedia.org/resource/ヴォルフガング・デーブリーン","http://ja.dbpedia.org/property/nationality","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/ヴォルフガング・デーブリーン","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/パリ大学"
