"subject","predicate","object"
"http://ja.dbpedia.org/resource/こころざし塾","http://www.w3.org/2000/01/rdf-schema#label","こころざし塾"
"http://ja.dbpedia.org/resource/こころざし塾","http://www.w3.org/2000/01/rdf-schema#comment","こころざし塾（こころざしじゅく）は、宮崎県延岡市にある、延岡市と宮崎県工業会県北地区部会が主宰する地域企業育成のための次世代リーダー育成塾。"
"http://ja.dbpedia.org/resource/こころざし塾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リーダー"
"http://ja.dbpedia.org/resource/こころざし塾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人材"
"http://ja.dbpedia.org/resource/こころざし塾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の養成学校"
"http://ja.dbpedia.org/resource/こころざし塾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:塾"
"http://ja.dbpedia.org/resource/こころざし塾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:延岡市"
"http://ja.dbpedia.org/resource/こころざし塾","http://dbpedia.org/ontology/wikiPageID",4210858
"http://ja.dbpedia.org/resource/こころざし塾","http://dbpedia.org/ontology/wikiPageRevisionID",81504637
"http://ja.dbpedia.org/resource/こころざし塾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:人材"
"http://ja.dbpedia.org/resource/こころざし塾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の養成学校"
"http://ja.dbpedia.org/resource/こころざし塾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:塾"
"http://ja.dbpedia.org/resource/こころざし塾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清本鐵工"
"http://ja.dbpedia.org/resource/こころざし塾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山塗料商事"
"http://ja.dbpedia.org/resource/こころざし塾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延岡信用金庫"
"http://ja.dbpedia.org/resource/こころざし塾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三井_(宮崎県)"
"http://ja.dbpedia.org/resource/こころざし塾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:延岡市"
"http://ja.dbpedia.org/resource/こころざし塾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延岡市"
"http://ja.dbpedia.org/resource/こころざし塾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎産業_(宮崎県)"
"http://ja.dbpedia.org/resource/こころざし塾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎県"
"http://ja.dbpedia.org/resource/こころざし塾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リーダー"
"http://ja.dbpedia.org/resource/こころざし塾","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/こころざし塾","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/こころざし塾","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/こころざし塾","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/こころざし塾","http://dbpedia.org/ontology/abstract","こころざし塾（こころざしじゅく）は、宮崎県延岡市にある、延岡市と宮崎県工業会県北地区部会が主宰する地域企業育成のための次世代リーダー育成塾。"
"http://ja.dbpedia.org/resource/こころざし塾","http://dbpedia.org/ontology/wikiPageLength",2151
"http://ja.dbpedia.org/resource/こころざし塾","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/こころざし塾?oldid=81504637&ns=0"
"http://ja.dbpedia.org/resource/こころざし塾","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/こころざし塾"
"http://wikidata.dbpedia.org/resource/Q109358978","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/こころざし塾"
"http://ja.wikipedia.org/wiki/こころざし塾","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/こころざし塾"
