"subject","predicate","object"
"http://ja.dbpedia.org/resource/健生会ふれあい相互病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川相互病院"
"http://ja.dbpedia.org/resource/全日本民主医療機関連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川相互病院"
"http://ja.dbpedia.org/resource/勤医会東葛看護専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川相互病院"
"http://ja.dbpedia.org/resource/及川和男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川相互病院"
"http://ja.dbpedia.org/resource/大泉滉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川相互病院"
"http://ja.dbpedia.org/resource/東京民主医療機関連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川相互病院"
"http://ja.dbpedia.org/resource/東京都道145号立川国分寺線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川相互病院"
"http://ja.dbpedia.org/resource/立川バス拝島営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川相互病院"
"http://ja.dbpedia.org/resource/立川市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川相互病院"
"http://ja.dbpedia.org/resource/立川相互病院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/building"
"http://ja.dbpedia.org/resource/立川相互病院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://ja.dbpedia.org/resource/立川相互病院","http://www.w3.org/2000/01/rdf-schema#label","立川相互病院"
"http://ja.dbpedia.org/resource/立川相互病院","http://www.w3.org/2000/01/rdf-schema#comment","立川相互病院（たちかわそうごびょういん）は、社会医療法人社団健生会が東京都立川市緑町に設置する病院。"
"http://ja.dbpedia.org/resource/立川相互病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の医療機関_(医療法人)"
"http://ja.dbpedia.org/resource/立川相互病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:民医連"
"http://ja.dbpedia.org/resource/立川相互病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の医療機関"
"http://ja.dbpedia.org/resource/立川相互病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:立川市の建築物"
"http://ja.dbpedia.org/resource/立川相互病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1951年開業の施設"
"http://ja.dbpedia.org/resource/立川相互病院","http://dbpedia.org/ontology/wikiPageID",4135836
"http://ja.dbpedia.org/resource/立川相互病院","http://dbpedia.org/ontology/wikiPageRevisionID",83407714
"http://ja.dbpedia.org/resource/立川相互病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/もくせいの杜"
"http://ja.dbpedia.org/resource/立川相互病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卒後臨床研修評価機構"
"http://ja.dbpedia.org/resource/立川相互病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労災保険"
"http://ja.dbpedia.org/resource/立川相互病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚生労働省"
"http://ja.dbpedia.org/resource/立川相互病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皮膚科学"
"http://ja.dbpedia.org/resource/立川相互病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消化器外科学"
"http://ja.dbpedia.org/resource/立川相互病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1951年開業の施設"
"http://ja.dbpedia.org/resource/立川相互病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耳鼻咽喉科"
"http://ja.dbpedia.org/resource/立川相互病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/及川和男"
"http://ja.dbpedia.org/resource/立川相互病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放射線科"
"http://ja.dbpedia.org/resource/立川相互病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:民医連"
"http://ja.dbpedia.org/resource/立川相互病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腎臓内科"
"http://ja.dbpedia.org/resource/立川相互病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/立川相互病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑町_(立川市)"
"http://ja.dbpedia.org/resource/立川相互病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内科学"
"http://ja.dbpedia.org/resource/立川相互病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都の医療機関"
"http://ja.dbpedia.org/resource/立川相互病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の医療機関_(医療法人)"
"http://ja.dbpedia.org/resource/立川相互病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血管外科"
"http://ja.dbpedia.org/resource/立川相互病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消化器内科"
