"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11276435","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ひねり飛車"
"http://ja.dbpedia.org/resource/ひねり飛車","http://www.w3.org/2000/01/rdf-schema#label","ひねり飛車"
"http://ja.dbpedia.org/resource/ひねり飛車","http://www.w3.org/2000/01/rdf-schema#comment","ひねり飛車（ひねりびしゃ、英: Twisting Rook）は、将棋の戦法の一つ。縦歩取り（たてふどり）が別名とされていた時期もあった。ヒネリ飛車とも書く。江戸時代末期に成立したとされる。加藤治郎によれば、古くは戦法名を「児玉屋組」と呼ばれていたという。近年では居飛車相掛かり戦法の一種として定跡書に登場することが多い。"
"http://ja.dbpedia.org/resource/ひねり飛車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相掛かり"
"http://ja.dbpedia.org/resource/ひねり飛車","http://dbpedia.org/ontology/wikiPageID",232158
"http://ja.dbpedia.org/resource/ひねり飛車","http://dbpedia.org/ontology/wikiPageRevisionID",89583254
"http://ja.dbpedia.org/resource/ひねり飛車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角田三男"
"http://ja.dbpedia.org/resource/ひねり飛車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後手一手損角換わり"
"http://ja.dbpedia.org/resource/ひねり飛車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤治郎_(棋士)"
"http://ja.dbpedia.org/resource/ひねり飛車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛車"
"http://ja.dbpedia.org/resource/ひねり飛車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/ひねり飛車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角行"
"http://ja.dbpedia.org/resource/ひねり飛車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升田式石田流"
"http://ja.dbpedia.org/resource/ひねり飛車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀将"
"http://ja.dbpedia.org/resource/ひねり飛車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山中和正"
"http://ja.dbpedia.org/resource/ひねり飛車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森雞二"
"http://ja.dbpedia.org/resource/ひねり飛車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石田流"
"http://ja.dbpedia.org/resource/ひねり飛車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/縦歩取り"
"http://ja.dbpedia.org/resource/ひねり飛車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相掛かり"
"http://ja.dbpedia.org/resource/ひねり飛車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/ひねり飛車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横田稔"
"http://ja.dbpedia.org/resource/ひねり飛車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タコ"
"http://ja.dbpedia.org/resource/ひねり飛車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤一二三"
"http://ja.dbpedia.org/resource/ひねり飛車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤明日斗"
"http://ja.dbpedia.org/resource/ひねり飛車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚田スペシャル"
"http://ja.dbpedia.org/resource/ひねり飛車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穴熊囲い"
"http://ja.dbpedia.org/resource/ひねり飛車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美濃囲い"
"http://ja.dbpedia.org/resource/ひねり飛車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大橋貴洸"
"http://ja.dbpedia.org/resource/ひねり飛車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽生善治"
"http://ja.dbpedia.org/resource/ひねり飛車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五十嵐豊一"
"http://ja.dbpedia.org/resource/ひねり飛車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島本亮"
"http://ja.dbpedia.org/resource/ひねり飛車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/ひねり飛車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネコ"
"http://ja.dbpedia.org/resource/ひねり飛車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/将棋の戦法"
"http://ja.dbpedia.org/resource/ひねり飛車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中寅彦"
"http://ja.dbpedia.org/resource/ひねり飛車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真部一男"
"http://ja.dbpedia.org/resource/ひねり飛車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棋士_(将棋)"
"http://ja.dbpedia.org/resource/ひねり飛車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凧"
"http://ja.dbpedia.org/resource/ひねり飛車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升田幸三"
"http://ja.dbpedia.org/resource/ひねり飛車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定跡"
"http://ja.dbpedia.org/resource/ひねり飛車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相掛かり"
"http://ja.dbpedia.org/resource/ひねり飛車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角道"
"http://ja.dbpedia.org/resource/ひねり飛車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚田泰明"
"http://ja.dbpedia.org/resource/ひねり飛車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネズミ"
"http://ja.dbpedia.org/resource/ひねり飛車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角換わり"
"http://ja.dbpedia.org/resource/ひねり飛車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深浦康市"
"http://ja.dbpedia.org/resource/ひねり飛車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸田祐三"
