"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q439395","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベンデイプロセス"
"http://ja.dbpedia.org/resource/ベンデイプロセス","http://www.w3.org/2000/01/rdf-schema#label","ベンデイプロセス"
"http://ja.dbpedia.org/resource/ベンデイプロセス","http://www.w3.org/2000/01/rdf-schema#comment","ベンデイプロセス（英語: Ben Day process）は、一般にベンデイドット（英語: Ben Day dots）と呼ばれ、イラストレーターの（19世紀の出版社の息子）にちなんで名付けられた。ベンデイプロセスは、1879年にさかのぼる印刷およびの技法。一般にドット「ベンデイドット」で説明されるが、平行線、テクスチャ、波線、不規則な効果など、他の形状を使用することもできる。 必要な効果、色、目の錯覚に応じて、小さな色のドットは間隔が狭く、間隔が広く、または重なり合っている。たとえば、マゼンタのドットは、ピンクを作成するために広い間隔で配置されている。1950年代から1970年代のコミック・ブックは、ベンデイドットを使用していた。4つのプロセスカラー（シアン、マゼンタ、イエロー、ブラック）で、印刷された安価な紙にシェーディングとグリーン、パープル、オレンジ、フレッシュトーンなどの二次色を安価に作成する。 ベンデイドットの使用は、彼の絵画や彫刻の多くでそれらを拡大して誇張したアメリカの芸術家ロイ・リキテンスタインの特徴である。他のイラストレーターやグラフィックデザイナーは、同様の効果を得るために、印刷媒体で拡大されたベンデイドットを使用している。"
"http://ja.dbpedia.org/resource/ベンデイプロセス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エングレービング"
"http://ja.dbpedia.org/resource/ベンデイプロセス","http://dbpedia.org/ontology/wikiPageID",4507088
"http://ja.dbpedia.org/resource/ベンデイプロセス","http://dbpedia.org/ontology/wikiPageRevisionID",87134903
"http://ja.dbpedia.org/resource/ベンデイプロセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CMYK"
"http://ja.dbpedia.org/resource/ベンデイプロセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:La_Cara_de_Barcelona_-_001.jpg"
"http://ja.dbpedia.org/resource/ベンデイプロセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/印刷"
"http://ja.dbpedia.org/resource/ベンデイプロセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写真"
"http://ja.dbpedia.org/resource/ベンデイプロセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/素描"
"http://ja.dbpedia.org/resource/ベンデイプロセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェーディング"
"http://ja.dbpedia.org/resource/ベンデイプロセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エングレービング"
"http://ja.dbpedia.org/resource/ベンデイプロセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイ・リキテンスタイン"
"http://ja.dbpedia.org/resource/ベンデイプロセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/点描"
"http://ja.dbpedia.org/resource/ベンデイプロセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活版印刷"
"http://ja.dbpedia.org/resource/ベンデイプロセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Benday_Dots.svg"
"http://ja.dbpedia.org/resource/ベンデイプロセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マゼンタ"
"http://ja.dbpedia.org/resource/ベンデイプロセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二次色"
"http://ja.dbpedia.org/resource/ベンデイプロセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/網点"
"http://ja.dbpedia.org/resource/ベンデイプロセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文房具"
"http://ja.dbpedia.org/resource/ベンデイプロセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平行線"
"http://ja.dbpedia.org/resource/ベンデイプロセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラストレーター"
"http://ja.dbpedia.org/resource/ベンデイプロセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テクスチャ"
"http://ja.dbpedia.org/resource/ベンデイプロセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクリーントーン"
"http://ja.dbpedia.org/resource/ベンデイプロセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水玉模様"
