"subject","predicate","object"
"http://ja.dbpedia.org/resource/ザ・ソウルテイカー","http://www.w3.org/2000/01/rdf-schema#label","ザ・ソウルテイカー"
"http://ja.dbpedia.org/resource/ザ・ソウルテイカー","http://dbpedia.org/ontology/wikiPageID",272764
"http://ja.dbpedia.org/resource/ザ・ソウルテイカー","http://dbpedia.org/ontology/wikiPageRevisionID",86350640
"http://ja.dbpedia.org/resource/ザ・ソウルテイカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロレスラー"
"http://ja.dbpedia.org/resource/ザ・ソウルテイカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/ザ・ソウルテイカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/The_Soul_Taker_〜魂狩〜"
"http://ja.dbpedia.org/resource/ザ・ソウルテイカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜の子プロダクション"
"http://ja.dbpedia.org/resource/ザ・ソウルテイカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビアニメ"
"http://ja.dbpedia.org/resource/ザ・ソウルテイカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・ライト_(プロレスラー)"
"http://ja.dbpedia.org/resource/ザ・ソウルテイカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/ザ・ソウルテイカー","http://dbpedia.org/ontology/wikiPageLength",195
"http://ja.dbpedia.org/resource/ザ・ソウルテイカー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ザ・ソウルテイカー?oldid=86350640&ns=0"
"http://ja.dbpedia.org/resource/ザ・ソウルテイカー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ザ・ソウルテイカー"
"http://wikidata.dbpedia.org/resource/Q11306589","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ザ・ソウルテイカー"
"http://ja.wikipedia.org/wiki/ザ・ソウルテイカー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ザ・ソウルテイカー"
