"subject","predicate","object"
"http://ja.dbpedia.org/resource/100日劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Cossami"
"http://ja.dbpedia.org/resource/2009年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Cossami"
"http://ja.dbpedia.org/resource/2010年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Cossami"
"http://ja.dbpedia.org/resource/Cossami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/Cossami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/Cossami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/Cossami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Cossami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/Cossami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/Cossami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/Cossami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/Cossami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/Cossami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/Cossami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/Cossami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/Cossami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/Cossami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/Cossami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/Cossami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/Cossami","http://www.w3.org/2000/01/rdf-schema#label","Cossami"
"http://ja.dbpedia.org/resource/Cossami","http://www.w3.org/2000/01/rdf-schema#comment","cossami（コッサミ）は、日本の女性音楽グループ。2009年にデビュー。所属レコード会社はユニバーサルミュージックジャパン。"
"http://ja.dbpedia.org/resource/Cossami","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fskbqz"
"http://ja.dbpedia.org/resource/Cossami","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性音楽グループ"
"http://ja.dbpedia.org/resource/Cossami","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユニバーサルミュージックジャパンのアーティスト"
"http://ja.dbpedia.org/resource/Cossami","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:3人組の音楽グループ"
"http://ja.dbpedia.org/resource/Cossami","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2006年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/Cossami","http://dbpedia.org/ontology/wikiPageID",1676849
"http://ja.dbpedia.org/resource/Cossami","http://dbpedia.org/ontology/wikiPageRevisionID",86660011
"http://ja.dbpedia.org/resource/Cossami","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/Cossami","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/Cossami","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月19日"
"http://ja.dbpedia.org/resource/Cossami","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/100日劇場"
"http://ja.dbpedia.org/resource/Cossami","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/獣の奏者"
"http://ja.dbpedia.org/resource/Cossami","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西寺郷太"
"http://ja.dbpedia.org/resource/Cossami","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/Cossami","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哀川翔"
"http://ja.dbpedia.org/resource/Cossami","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユニバーサルミュージックジャパンのアーティスト"
"http://ja.dbpedia.org/resource/Cossami","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性音楽グループ"
"http://ja.dbpedia.org/resource/Cossami","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:3人組の音楽グループ"
"http://ja.dbpedia.org/resource/Cossami","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラシック音楽"
"http://ja.dbpedia.org/resource/Cossami","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/Cossami","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女性"
"http://ja.dbpedia.org/resource/Cossami","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴォーカル"
"http://ja.dbpedia.org/resource/Cossami","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーナ・リーヴス"
"http://ja.dbpedia.org/resource/Cossami","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーラス_(ポピュラー音楽)"
"http://ja.dbpedia.org/resource/Cossami","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青地公美"
"http://ja.dbpedia.org/resource/Cossami","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽ユニット"
"http://ja.dbpedia.org/resource/Cossami","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有吉弘行"
"http://ja.dbpedia.org/resource/Cossami","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さんかくぼうしのミンミン"
"http://ja.dbpedia.org/resource/Cossami","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニバーサルミュージック_(日本)"
"http://ja.dbpedia.org/resource/Cossami","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2006年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/Cossami","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK教育テレビジョン"
"http://ja.dbpedia.org/resource/Cossami","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/Cossami","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギター"
"http://ja.dbpedia.org/resource/Cossami","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーボード_(楽器)"
"http://ja.dbpedia.org/resource/Cossami","http://dbpedia.org/ontology/wikiPageExternalLink","http://gree.jp/cossami/"
"http://ja.dbpedia.org/resource/Cossami","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cossami.com/"
"http://ja.dbpedia.org/resource/Cossami","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.universal-music.co.jp/cossami/"
"http://ja.dbpedia.org/resource/Cossami","http://xmlns.com/foaf/0.1/name","cossami"
"http://ja.dbpedia.org/resource/Cossami","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Singer-stub"
"http://ja.dbpedia.org/resource/Cossami","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Musician"
"http://ja.dbpedia.org/resource/Cossami","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/Cossami","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/Cossami","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:小文字"
"http://ja.dbpedia.org/resource/Cossami","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/Cossami","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Cossami","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/Cossami","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/Cossami","http://ja.dbpedia.org/property/background","band"
"http://ja.dbpedia.org/resource/Cossami","http://ja.dbpedia.org/property/currentMembers","yoshie（キーボード）"
"http://ja.dbpedia.org/resource/Cossami","http://ja.dbpedia.org/property/currentMembers","minami（ヴォーカル、コーラス）"
"http://ja.dbpedia.org/resource/Cossami","http://ja.dbpedia.org/property/currentMembers","hiroco（ヴォーカル、コーラス、ギター）"
"http://ja.dbpedia.org/resource/Cossami","http://ja.dbpedia.org/property/date",20160413063437
"http://ja.dbpedia.org/resource/Cossami","http://ja.dbpedia.org/property/date",20210617223827
"http://ja.dbpedia.org/resource/Cossami","http://ja.dbpedia.org/property/label","UNIVERSAL D"
"http://ja.dbpedia.org/resource/Cossami","http://ja.dbpedia.org/property/name","cossami"
"http://ja.dbpedia.org/resource/Cossami","http://ja.dbpedia.org/property/pastMembers","haruca（ヴォーカル、コーラス）"
"http://ja.dbpedia.org/resource/Cossami","http://ja.dbpedia.org/property/production","mitsuami records"
"http://ja.dbpedia.org/resource/Cossami","http://ja.dbpedia.org/property/title","cossami 公式ブログ"
"http://ja.dbpedia.org/resource/Cossami","http://ja.dbpedia.org/property/title","cossami"
"http://ja.dbpedia.org/resource/Cossami","http://ja.dbpedia.org/property/url","http://gree.jp/cossami/"
"http://ja.dbpedia.org/resource/Cossami","http://ja.dbpedia.org/property/url","http://www.cossami.com/"
"http://ja.dbpedia.org/resource/Cossami","http://ja.dbpedia.org/property/yearsActive",2009
"http://ja.dbpedia.org/resource/Cossami","http://dbpedia.org/ontology/activeYearsStartYear","2009"
"http://ja.dbpedia.org/resource/Cossami","http://dbpedia.org/ontology/background","band"
"http://ja.dbpedia.org/resource/Cossami","http://dbpedia.org/ontology/abstract","cossami（コッサミ）は、日本の女性音楽グループ。2009年にデビュー。所属レコード会社はユニバーサルミュージックジャパン。"
"http://ja.dbpedia.org/resource/Cossami","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Cossami"
"http://ja.dbpedia.org/resource/Cossami","http://dbpedia.org/ontology/wikiPageLength",3904
"http://ja.dbpedia.org/resource/Cossami","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Cossami?oldid=86660011&ns=0"
"http://ja.dbpedia.org/resource/DANCING_GROOVE!〜HOT_JAM〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Cossami"
"http://ja.dbpedia.org/resource/Minami","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Cossami"
"http://ja.dbpedia.org/resource/NHKのど自慢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Cossami"
