"subject","predicate","object"
"http://ja.dbpedia.org/resource/カプレカ_-Kaprekar_Number_1.-","http://www.w3.org/2000/01/rdf-schema#label","カプレカ -Kaprekar Number 1.-"
"http://ja.dbpedia.org/resource/カプレカ_-Kaprekar_Number_1.-","http://www.w3.org/2000/01/rdf-schema#comment","『カプレカ -Kaprekar Number 1.-』は、原作：松本真（松智洋）・作画：ネツマイカの漫画。『月刊コミックラッシュ』（ジャイブ）2007年9月号から2009年2月号まで連載された。単行本は全3巻。"
"http://ja.dbpedia.org/resource/カプレカ_-Kaprekar_Number_1.-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:変身ヒロイン"
"http://ja.dbpedia.org/resource/カプレカ_-Kaprekar_Number_1.-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松智洋"
"http://ja.dbpedia.org/resource/カプレカ_-Kaprekar_Number_1.-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2007年の漫画"
"http://ja.dbpedia.org/resource/カプレカ_-Kaprekar_Number_1.-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:健忘を題材とした漫画作品"
"http://ja.dbpedia.org/resource/カプレカ_-Kaprekar_Number_1.-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_か"
"http://ja.dbpedia.org/resource/カプレカ_-Kaprekar_Number_1.-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:月刊コミックラッシュ"
"http://ja.dbpedia.org/resource/カプレカ_-Kaprekar_Number_1.-","http://dbpedia.org/ontology/wikiPageID",1130668
"http://ja.dbpedia.org/resource/カプレカ_-Kaprekar_Number_1.-","http://dbpedia.org/ontology/wikiPageRevisionID",83013704
"http://ja.dbpedia.org/resource/カプレカ_-Kaprekar_Number_1.-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:変身ヒロイン"
"http://ja.dbpedia.org/resource/カプレカ_-Kaprekar_Number_1.-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:健忘を題材とした漫画作品"
"http://ja.dbpedia.org/resource/カプレカ_-Kaprekar_Number_1.-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2007年の漫画"
"http://ja.dbpedia.org/resource/カプレカ_-Kaprekar_Number_1.-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/カプレカ_-Kaprekar_Number_1.-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネツマイカ"
"http://ja.dbpedia.org/resource/カプレカ_-Kaprekar_Number_1.-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:月刊コミックラッシュ"
"http://ja.dbpedia.org/resource/カプレカ_-Kaprekar_Number_1.-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊コミックラッシュ"
"http://ja.dbpedia.org/resource/カプレカ_-Kaprekar_Number_1.-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャイブ"
"http://ja.dbpedia.org/resource/カプレカ_-Kaprekar_Number_1.-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松智洋"
"http://ja.dbpedia.org/resource/カプレカ_-Kaprekar_Number_1.-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箱入りデビルプリンセス"
"http://ja.dbpedia.org/resource/カプレカ_-Kaprekar_Number_1.-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/カプレカ_-Kaprekar_Number_1.-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松智洋"
"http://ja.dbpedia.org/resource/カプレカ_-Kaprekar_Number_1.-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_か"
"http://ja.dbpedia.org/resource/カプレカ_-Kaprekar_Number_1.-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/カプレカ_-Kaprekar_Number_1.-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カプレカー数"
"http://ja.dbpedia.org/resource/カプレカ_-Kaprekar_Number_1.-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノート:カプレカー数"
"http://ja.dbpedia.org/resource/カプレカ_-Kaprekar_Number_1.-","http://dbpedia.org/ontology/wikiPageExternalLink","http://rush.jive-ltd.co.jp/"
"http://ja.dbpedia.org/resource/カプレカ_-Kaprekar_Number_1.-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/カプレカ_-Kaprekar_Number_1.-","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/カプレカ_-Kaprekar_Number_1.-"
"http://ja.dbpedia.org/resource/カプレカ_-Kaprekar_Number_1.-","http://dbpedia.org/ontology/abstract","『カプレカ -Kaprekar Number 1.-』は、原作：松本真（松智洋）・作画：ネツマイカの漫画。『月刊コミックラッシュ』（ジャイブ）2007年9月号から2009年2月号まで連載された。単行本は全3巻。"
"http://ja.dbpedia.org/resource/カプレカ_-Kaprekar_Number_1.-","http://dbpedia.org/ontology/wikiPageLength",1552
"http://ja.dbpedia.org/resource/カプレカ_-Kaprekar_Number_1.-","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/カプレカ_-Kaprekar_Number_1.-?oldid=83013704&ns=0"
"http://ja.dbpedia.org/resource/月刊コミックラッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カプレカ_-Kaprekar_Number_1.-"
"http://ja.dbpedia.org/resource/松智洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カプレカ_-Kaprekar_Number_1.-"
"http://ja.dbpedia.org/resource/箱入りデビルプリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カプレカ_-Kaprekar_Number_1.-"
"http://wikidata.dbpedia.org/resource/Q11294663","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カプレカ_-Kaprekar_Number_1.-"
"http://ja.dbpedia.org/resource/カプレカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カプレカ_-Kaprekar_Number_1.-"
"http://ja.dbpedia.org/resource/カプレカ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/カプレカ_-Kaprekar_Number_1.-"
"http://ja.dbpedia.org/resource/カプレカ_-Kaprekar_Number_2.-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カプレカ_-Kaprekar_Number_1.-"
"http://ja.dbpedia.org/resource/カプレカ_-Kaprekar_Number_2.-","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/カプレカ_-Kaprekar_Number_1.-"
"http://ja.wikipedia.org/wiki/カプレカ_-Kaprekar_Number_1.-","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/カプレカ_-Kaprekar_Number_1.-"
