"subject","predicate","object"
"http://ja.dbpedia.org/resource/PUVA療法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掌蹠膿疱症"
"http://ja.dbpedia.org/resource/SAPHO症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掌蹠膿疱症"
"http://wikidata.dbpedia.org/resource/Q2562329","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/掌蹠膿疱症"
"http://ja.dbpedia.org/resource/たばこ病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掌蹠膿疱症"
"http://ja.dbpedia.org/resource/ステロイド剤の適応疾患","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掌蹠膿疱症"
"http://ja.dbpedia.org/resource/エトレチナート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掌蹠膿疱症"
"http://ja.dbpedia.org/resource/グセルクマブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掌蹠膿疱症"
"http://ja.dbpedia.org/resource/ジフルコルトロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掌蹠膿疱症"
"http://ja.dbpedia.org/resource/ステロイド外用薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掌蹠膿疱症"
"http://ja.dbpedia.org/resource/ビタミンD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掌蹠膿疱症"
"http://ja.dbpedia.org/resource/ビタミンD3外用薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掌蹠膿疱症"
"http://ja.dbpedia.org/resource/乾癬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掌蹠膿疱症"
"http://ja.dbpedia.org/resource/分子標的治療","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掌蹠膿疱症"
"http://ja.dbpedia.org/resource/奈美悦子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掌蹠膿疱症"
"http://ja.dbpedia.org/resource/扁桃炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掌蹠膿疱症"
"http://ja.dbpedia.org/resource/手湿疹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掌蹠膿疱症"
"http://ja.dbpedia.org/resource/掌蹠膿疱症","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://ja.dbpedia.org/resource/掌蹠膿疱症","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/掌蹠膿疱症","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://ja.dbpedia.org/resource/掌蹠膿疱症","http://www.w3.org/2000/01/rdf-schema#label","掌蹠膿疱症"
"http://ja.dbpedia.org/resource/掌蹠膿疱症","http://www.w3.org/2000/01/rdf-schema#comment","掌蹠膿疱症（しょうせきのうほうしょう）は、皮膚科における症状の一つ。手掌・足底に無菌性の膿疱が反復して出現する。基本的に慢性難治性の疾患である。膿疱性乾癬とも類似するが区別されている。また、欧米では膿疱性乾癬の病態のひとつとして分類しているが、日本では独立した疾病として分類されている。"
"http://ja.dbpedia.org/resource/掌蹠膿疱症","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c0yb7"
"http://ja.dbpedia.org/resource/掌蹠膿疱症","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:皮膚疾患"
"http://ja.dbpedia.org/resource/掌蹠膿疱症","http://dbpedia.org/ontology/wikiPageID",907566
"http://ja.dbpedia.org/resource/掌蹠膿疱症","http://dbpedia.org/ontology/wikiPageRevisionID",92639180
"http://ja.dbpedia.org/resource/掌蹠膿疱症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パントテン酸"
"http://ja.dbpedia.org/resource/掌蹠膿疱症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/疲労骨折"
"http://ja.dbpedia.org/resource/掌蹠膿疱症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シクロスポリン"
"http://ja.dbpedia.org/resource/掌蹠膿疱症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高カルシウム血症"
"http://ja.dbpedia.org/resource/掌蹠膿疱症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/病巣感染"
"http://ja.dbpedia.org/resource/掌蹠膿疱症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扁桃病巣感染症"
"http://ja.dbpedia.org/resource/掌蹠膿疱症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耳鼻咽喉科学"
"http://ja.dbpedia.org/resource/掌蹠膿疱症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/急性腎不全"
"http://ja.dbpedia.org/resource/掌蹠膿疱症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膿疱"
"http://ja.dbpedia.org/resource/掌蹠膿疱症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミノサイクリン"
"http://ja.dbpedia.org/resource/掌蹠膿疱症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパー抗原"
"http://ja.dbpedia.org/resource/掌蹠膿疱症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扁桃炎"
"http://ja.dbpedia.org/resource/掌蹠膿疱症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクロライド系"
