"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本精神保健福祉連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本精神科看護協会"
"http://ja.dbpedia.org/resource/職能団体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本精神科看護協会"
"http://ja.dbpedia.org/resource/日本精神科看護協会","http://www.w3.org/2000/01/rdf-schema#label","日本精神科看護協会"
"http://ja.dbpedia.org/resource/日本精神科看護協会","http://www.w3.org/2000/01/rdf-schema#comment","一般社団法人日本精神科看護協会（にほんせいしんかかんごきょうかい、略称 日精看（にっせいかん）、英称：Japanese Psychiatric Nurses Association、英略称： JPNA）は、精神科看護に携わる人々を主たる対象とした看護職能団体である。2012年（平成24年度）の会員数は、約4万人である。下部組織として47都道府県に支部を持つ。"
"http://ja.dbpedia.org/resource/日本精神科看護協会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:医療関連の職能団体"
"http://ja.dbpedia.org/resource/日本精神科看護協会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の一般社団法人"
"http://ja.dbpedia.org/resource/日本精神科看護協会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1958年設立の組織"
"http://ja.dbpedia.org/resource/日本精神科看護協会","http://dbpedia.org/ontology/wikiPageID",4614807
"http://ja.dbpedia.org/resource/日本精神科看護協会","http://dbpedia.org/ontology/wikiPageRevisionID",90166358
"http://ja.dbpedia.org/resource/日本精神科看護協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1958年設立の組織"
"http://ja.dbpedia.org/resource/日本精神科看護協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成16年"
"http://ja.dbpedia.org/resource/日本精神科看護協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:医療関連の職能団体"
"http://ja.dbpedia.org/resource/日本精神科看護協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和63年"
"http://ja.dbpedia.org/resource/日本精神科看護協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和22年"
"http://ja.dbpedia.org/resource/日本精神科看護協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神障害者"
"http://ja.dbpedia.org/resource/日本精神科看護協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成22年"
"http://ja.dbpedia.org/resource/日本精神科看護協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和24年"
"http://ja.dbpedia.org/resource/日本精神科看護協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成21年"
"http://ja.dbpedia.org/resource/日本精神科看護協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和51年"
"http://ja.dbpedia.org/resource/日本精神科看護協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和49年"
"http://ja.dbpedia.org/resource/日本精神科看護協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成14年"
"http://ja.dbpedia.org/resource/日本精神科看護協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和33年"
"http://ja.dbpedia.org/resource/日本精神科看護協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成25年"
"http://ja.dbpedia.org/resource/日本精神科看護協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神科"
"http://ja.dbpedia.org/resource/日本精神科看護協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/看護"
"http://ja.dbpedia.org/resource/日本精神科看護協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/略語"
"http://ja.dbpedia.org/resource/日本精神科看護協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保健婦助産婦看護婦法"
"http://ja.dbpedia.org/resource/日本精神科看護協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/看護士"
"http://ja.dbpedia.org/resource/日本精神科看護協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和43年"
"http://ja.dbpedia.org/resource/日本精神科看護協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都の一般社団法人"
"http://ja.dbpedia.org/resource/日本精神科看護協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成17年"
"http://ja.dbpedia.org/resource/日本精神科看護協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成19年"
"http://ja.dbpedia.org/resource/日本精神科看護協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚生省"
"http://ja.dbpedia.org/resource/日本精神科看護協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/職能団体"
"http://ja.dbpedia.org/resource/日本精神科看護協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成13年"
"http://ja.dbpedia.org/resource/日本精神科看護協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成26年"
"http://ja.dbpedia.org/resource/日本精神科看護協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/日本精神科看護協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成6年"
"http://ja.dbpedia.org/resource/日本精神科看護協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成9年"
"http://ja.dbpedia.org/resource/日本精神科看護協会","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UC_z41_9SHVC0b9VCjKARTTQ"
