"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q749542","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/比重量"
"http://ja.dbpedia.org/resource/塩分濃度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比重量"
"http://ja.dbpedia.org/resource/幾何中心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比重量"
"http://ja.dbpedia.org/resource/数学・自然科学・工学分野で使われるギリシア文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比重量"
"http://ja.dbpedia.org/resource/比重量","http://www.w3.org/2000/01/rdf-schema#label","比重量"
"http://ja.dbpedia.org/resource/比重量","http://www.w3.org/2000/01/rdf-schema#comment","比重量（ひじゅうりょう、英語: specific weight）は、物質の単位体積当たりにかかる重力の大きさである。 これに類似して密度や比重があるが、密度は「単位体積当たりの質量」であり、比重は「対象物質の密度を基準となる物質の密度で割った無次元量」である。 これらに対し、比重量は、重量の比ではなく、「単位体積あたりにかかる重力」を指す。そのため地球表面上における水の水温4℃での比重量は、地球表面上における重力加速度 を乗じて、約9.8 kN/m3 になる。"
"http://ja.dbpedia.org/resource/比重量","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042kws"
"http://ja.dbpedia.org/resource/比重量","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:物理量"
"http://ja.dbpedia.org/resource/比重量","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:重力"
"http://ja.dbpedia.org/resource/比重量","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:流体力学"
"http://ja.dbpedia.org/resource/比重量","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水理学"
"http://ja.dbpedia.org/resource/比重量","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:物理化学"
"http://ja.dbpedia.org/resource/比重量","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:土質力学"
"http://ja.dbpedia.org/resource/比重量","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:密度"
"http://ja.dbpedia.org/resource/比重量","http://dbpedia.org/ontology/wikiPageID",2887768
"http://ja.dbpedia.org/resource/比重量","http://dbpedia.org/ontology/wikiPageRevisionID",84927776
"http://ja.dbpedia.org/resource/比重量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィート"
"http://ja.dbpedia.org/resource/比重量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エネルギー"
"http://ja.dbpedia.org/resource/比重量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルヌーイの定理"
"http://ja.dbpedia.org/resource/比重量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粘度"
"http://ja.dbpedia.org/resource/比重量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/流体"
"http://ja.dbpedia.org/resource/比重量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/流体力学"
"http://ja.dbpedia.org/resource/比重量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際単位系"
"http://ja.dbpedia.org/resource/比重量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非圧縮性流れ"
"http://ja.dbpedia.org/resource/比重量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球"
"http://ja.dbpedia.org/resource/比重量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重さ"
"http://ja.dbpedia.org/resource/比重量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体積"
"http://ja.dbpedia.org/resource/比重量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャ文字"
"http://ja.dbpedia.org/resource/比重量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水理学"
"http://ja.dbpedia.org/resource/比重量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工学単位系"
"http://ja.dbpedia.org/resource/比重量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュートン_(単位)"
"http://ja.dbpedia.org/resource/比重量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水理学"
"http://ja.dbpedia.org/resource/比重量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築学"
"http://ja.dbpedia.org/resource/比重量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/質量"
"http://ja.dbpedia.org/resource/比重量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重力"
"http://ja.dbpedia.org/resource/比重量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/比重量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/流線"
"http://ja.dbpedia.org/resource/比重量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水"
"http://ja.dbpedia.org/resource/比重量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/圧力"
"http://ja.dbpedia.org/resource/比重量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:物理量"
"http://ja.dbpedia.org/resource/比重量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本産業規格"
