"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q15305401","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/緑のレジスタンス"
"http://ja.dbpedia.org/resource/リビア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑のレジスタンス"
"http://ja.dbpedia.org/resource/緑のレジスタンス","http://www.w3.org/2000/01/rdf-schema#label","緑のレジスタンス"
"http://ja.dbpedia.org/resource/緑のレジスタンス","http://www.w3.org/2000/01/rdf-schema#comment","緑のレジスタンス（みどりのレジスタンス、英語: Gaddafi loyalism）は、内戦中のリビアにおいて、大リビア・アラブ社会主義人民ジャマーヒリーヤ国の再建を目指す武装勢力である。"
"http://ja.dbpedia.org/resource/緑のレジスタンス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リビアの政治"
"http://ja.dbpedia.org/resource/緑のレジスタンス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ムアンマル・アル＝カッザーフィー"
"http://ja.dbpedia.org/resource/緑のレジスタンス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リビアの軍事"
"http://ja.dbpedia.org/resource/緑のレジスタンス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リビア"
"http://ja.dbpedia.org/resource/緑のレジスタンス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リビア関連のスタブ項目"
"http://ja.dbpedia.org/resource/緑のレジスタンス","http://dbpedia.org/ontology/wikiPageID",4487622
"http://ja.dbpedia.org/resource/緑のレジスタンス","http://dbpedia.org/ontology/wikiPageRevisionID",91021689
"http://ja.dbpedia.org/resource/緑のレジスタンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リビアの政治"
"http://ja.dbpedia.org/resource/緑のレジスタンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西側諸国"
"http://ja.dbpedia.org/resource/緑のレジスタンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルジャジーラ"
"http://ja.dbpedia.org/resource/緑のレジスタンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バニワリード"
"http://ja.dbpedia.org/resource/緑のレジスタンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガート_(リビア)"
"http://ja.dbpedia.org/resource/緑のレジスタンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殺人"
"http://ja.dbpedia.org/resource/緑のレジスタンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/独裁政治"
"http://ja.dbpedia.org/resource/緑のレジスタンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Libya_(1977–2011).svg"
"http://ja.dbpedia.org/resource/緑のレジスタンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラク"
"http://ja.dbpedia.org/resource/緑のレジスタンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リビア国民評議会"
"http://ja.dbpedia.org/resource/緑のレジスタンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラーム過激派"
"http://ja.dbpedia.org/resource/緑のレジスタンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スルト_(リビア)"
"http://ja.dbpedia.org/resource/緑のレジスタンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リビアの国旗"
"http://ja.dbpedia.org/resource/緑のレジスタンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セブハ"
"http://ja.dbpedia.org/resource/緑のレジスタンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反シオニズム"
"http://ja.dbpedia.org/resource/緑のレジスタンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箍"
