"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:超大陸","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:超大陸","http://www.w3.org/2000/01/rdf-schema#label","超大陸"
"http://ja.dbpedia.org/resource/Category:超大陸","http://dbpedia.org/ontology/wikiPageID",272492
"http://ja.dbpedia.org/resource/Category:超大陸","http://dbpedia.org/ontology/wikiPageRevisionID",85424705
"http://ja.dbpedia.org/resource/Category:超大陸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:超大陸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:超大陸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:超大陸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:超大陸","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:大陸"
"http://ja.dbpedia.org/resource/Category:超大陸","http://www.w3.org/2004/02/skos/core#prefLabel","超大陸"
"http://ja.dbpedia.org/resource/Category:超大陸","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:超大陸?oldid=85424705&ns=14"
"http://ja.dbpedia.org/resource/ユーラメリカ大陸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:超大陸"
"http://ja.dbpedia.org/resource/ユーラメリカ大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:超大陸"
"http://ja.dbpedia.org/resource/ロディニア大陸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:超大陸"
"http://ja.dbpedia.org/resource/ロディニア大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:超大陸"
"http://ja.dbpedia.org/resource/ローラシア大陸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:超大陸"
"http://ja.dbpedia.org/resource/ローラシア大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:超大陸"
"http://ja.dbpedia.org/resource/ローレンシア大陸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:超大陸"
"http://ja.dbpedia.org/resource/ローレンシア大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:超大陸"
"http://ja.dbpedia.org/resource/超大陸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:超大陸"
"http://ja.dbpedia.org/resource/超大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:超大陸"
"http://ja.dbpedia.org/resource/アフロ・ユーラシア大陸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:超大陸"
"http://ja.dbpedia.org/resource/アフロ・ユーラシア大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:超大陸"
"http://ja.dbpedia.org/resource/アメイジア大陸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:超大陸"
"http://ja.dbpedia.org/resource/アメイジア大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:超大陸"
"http://ja.dbpedia.org/resource/アメリカ大陸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:超大陸"
