"subject","predicate","object"
"http://ja.dbpedia.org/resource/古赤道分布","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アツモリソウ"
"http://wikidata.dbpedia.org/resource/Q1315287","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アツモリソウ"
"http://ja.dbpedia.org/resource/かっこう花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アツモリソウ"
"http://ja.dbpedia.org/resource/アツモリソウ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/アツモリソウ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://ja.dbpedia.org/resource/アツモリソウ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/アツモリソウ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/アツモリソウ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/アツモリソウ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://ja.dbpedia.org/resource/アツモリソウ","http://www.w3.org/2000/01/rdf-schema#label","アツモリソウ"
"http://ja.dbpedia.org/resource/アツモリソウ","http://www.w3.org/2000/01/rdf-schema#comment","アツモリソウ（敦盛草、学名：Cypripedium macranthos var. speciosum、シノニムCypripedium macranthum var. speciosum）は、ラン科アツモリソウ属の多年草。"
"http://ja.dbpedia.org/resource/アツモリソウ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06608fw"
"http://ja.dbpedia.org/resource/アツモリソウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アツモリソウ亜科"
