"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11588688","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/神代和欣"
"http://ja.dbpedia.org/resource/丸尾直美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神代和欣"
"http://ja.dbpedia.org/resource/人事院勧告","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神代和欣"
"http://ja.dbpedia.org/resource/八代充史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神代和欣"
"http://ja.dbpedia.org/resource/山本潔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神代和欣"
"http://ja.dbpedia.org/resource/横浜国立大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神代和欣"
"http://ja.dbpedia.org/resource/横浜国立大学経済学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神代和欣"
"http://ja.dbpedia.org/resource/正四位","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神代和欣"
"http://ja.dbpedia.org/resource/白井泰四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神代和欣"
"http://ja.dbpedia.org/resource/神代和欣","http://www.w3.org/2000/01/rdf-schema#label","神代和欣"
"http://ja.dbpedia.org/resource/神代和欣","http://www.w3.org/2000/01/rdf-schema#comment","神代 和欣（こうしろ かずよし、1932年 - 2018年11月29日）は、日本の経済学者。横浜国立大学名誉教授。専攻は、労働経済学、労使関係。本名は、和俊（かずとし）。東京都出身。正四位。"
"http://ja.dbpedia.org/resource/神代和欣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の経済学者"
"http://ja.dbpedia.org/resource/神代和欣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:正四位受位者"
"http://ja.dbpedia.org/resource/神代和欣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2018年没"
"http://ja.dbpedia.org/resource/神代和欣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:放送大学の教員"
"http://ja.dbpedia.org/resource/神代和欣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1932年生"
"http://ja.dbpedia.org/resource/神代和欣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:労働経済学者"
"http://ja.dbpedia.org/resource/神代和欣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜国立大学の教員"
"http://ja.dbpedia.org/resource/神代和欣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:瑞宝中綬章受章者"
"http://ja.dbpedia.org/resource/神代和欣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜国立大学出身の人物"
"http://ja.dbpedia.org/resource/神代和欣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/神代和欣","http://dbpedia.org/ontology/wikiPageID",1921284
"http://ja.dbpedia.org/resource/神代和欣","http://dbpedia.org/ontology/wikiPageRevisionID",85311971
"http://ja.dbpedia.org/resource/神代和欣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会保障審議会"
"http://ja.dbpedia.org/resource/神代和欣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年"
