"subject","predicate","object"
"http://ja.dbpedia.org/resource/チェスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライアン・ガンダー"
"http://ja.dbpedia.org/resource/ライアン・ガンダー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ライアン・ガンダー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ライアン・ガンダー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ライアン・ガンダー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ライアン・ガンダー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ライアン・ガンダー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ライアン・ガンダー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ライアン・ガンダー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ライアン・ガンダー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ライアン・ガンダー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ライアン・ガンダー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ライアン・ガンダー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ライアン・ガンダー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ライアン・ガンダー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ライアン・ガンダー","http://www.w3.org/2000/01/rdf-schema#label","ライアン・ガンダー"
"http://ja.dbpedia.org/resource/ライアン・ガンダー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンセプチュアル・アーティスト"
"http://ja.dbpedia.org/resource/ライアン・ガンダー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ライアン・ガンダー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの現代美術家"
"http://ja.dbpedia.org/resource/ライアン・ガンダー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1976年生"
"http://ja.dbpedia.org/resource/ライアン・ガンダー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チェスター出身の人物"
"http://ja.dbpedia.org/resource/ライアン・ガンダー","http://dbpedia.org/ontology/wikiPageID",4648306
"http://ja.dbpedia.org/resource/ライアン・ガンダー","http://dbpedia.org/ontology/wikiPageRevisionID",91288439
"http://ja.dbpedia.org/resource/ライアン・ガンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤン・ファン・エイク"
"http://ja.dbpedia.org/resource/ライアン・ガンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/ライアン・ガンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの現代美術家"
"http://ja.dbpedia.org/resource/ライアン・ガンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/ライアン・ガンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
