"subject","predicate","object"
"http://ja.dbpedia.org/resource/1976年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トウケイホープ"
"http://ja.dbpedia.org/resource/エクセルマネジメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トウケイホープ"
"http://ja.dbpedia.org/resource/ゴールドヘッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トウケイホープ"
"http://ja.dbpedia.org/resource/サンタアニタトロフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トウケイホープ"
"http://ja.dbpedia.org/resource/シアンモア記念","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トウケイホープ"
"http://ja.dbpedia.org/resource/トウケイニセイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トウケイホープ"
"http://ja.dbpedia.org/resource/トウケイニセイ","http://ja.dbpedia.org/property/f","http://ja.dbpedia.org/resource/トウケイホープ"
"http://ja.dbpedia.org/resource/トウケイニセイ","http://ja.dbpedia.org/property/父","http://ja.dbpedia.org/resource/トウケイホープ"
"http://ja.dbpedia.org/resource/トウケイホープ","http://www.w3.org/2000/01/rdf-schema#label","トウケイホープ"
"http://ja.dbpedia.org/resource/トウケイホープ","http://www.w3.org/2000/01/rdf-schema#comment","トウケイホープは、日本の競走馬、種牡馬である。当初は南関東公営競馬で、のちに岩手競馬に移籍して活躍した。日本国内の競馬での連続連対記録（41連対、2008年現在）を持つトウケイニセイは唯一の牡馬の産駒である。"
"http://ja.dbpedia.org/resource/トウケイホープ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年没"
"http://ja.dbpedia.org/resource/トウケイホープ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本調教の競走馬"
"http://ja.dbpedia.org/resource/トウケイホープ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本供用種牡馬"
"http://ja.dbpedia.org/resource/トウケイホープ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サラブレッド"
"http://ja.dbpedia.org/resource/トウケイホープ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1976年生_(競走馬)"
"http://ja.dbpedia.org/resource/トウケイホープ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本生産の競走馬"
"http://ja.dbpedia.org/resource/トウケイホープ","http://dbpedia.org/ontology/wikiPageID",1262410
"http://ja.dbpedia.org/resource/トウケイホープ","http://dbpedia.org/ontology/wikiPageRevisionID",87520421
"http://ja.dbpedia.org/resource/トウケイホープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本生産の競走馬"
"http://ja.dbpedia.org/resource/トウケイホープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地方競馬"
"http://ja.dbpedia.org/resource/トウケイホープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月17日"
"http://ja.dbpedia.org/resource/トウケイホープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年没"
"http://ja.dbpedia.org/resource/トウケイホープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種牡馬"
"http://ja.dbpedia.org/resource/トウケイホープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
