"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3560452","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴィオレット・ヴェルディ"
"http://ja.dbpedia.org/resource/2月8日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィオレット・ヴェルディ"
"http://ja.dbpedia.org/resource/ボストン・バレエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィオレット・ヴェルディ"
"http://ja.dbpedia.org/resource/ポン＝ラベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィオレット・ヴェルディ"
"http://ja.dbpedia.org/resource/ヴィオレット・ヴェルディ","http://www.w3.org/2000/01/rdf-schema#label","ヴィオレット・ヴェルディ"
"http://ja.dbpedia.org/resource/ヴィオレット・ヴェルディ","http://www.w3.org/2000/01/rdf-schema#comment","ヴィオレット・ヴェルディ（Violette Verdy、本名ネリー・ギヨーム（Nelly Guillerm）、1933年12月1日ポン＝ラベ－2016年2月8日）はフランスのバレエダンサー・バレエ指導者である。1970年後半にダンサーを引退した後はダンス・カンパニーの監督等として活躍した。"
"http://ja.dbpedia.org/resource/ヴィオレット・ヴェルディ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.084w37"
"http://ja.dbpedia.org/resource/ヴィオレット・ヴェルディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1933年生"
"http://ja.dbpedia.org/resource/ヴィオレット・ヴェルディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスのバレエダンサー"
"http://ja.dbpedia.org/resource/ヴィオレット・ヴェルディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レジオンドヌール勲章シュヴァリエ受章者"
"http://ja.dbpedia.org/resource/ヴィオレット・ヴェルディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年没"
"http://ja.dbpedia.org/resource/ヴィオレット・ヴェルディ","http://dbpedia.org/ontology/wikiPageID",2476931
"http://ja.dbpedia.org/resource/ヴィオレット・ヴェルディ","http://dbpedia.org/ontology/wikiPageRevisionID",72066865
"http://ja.dbpedia.org/resource/ヴィオレット・ヴェルディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ・オペラ座バレエ団"
"http://ja.dbpedia.org/resource/ヴィオレット・ヴェルディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカラ座"
"http://ja.dbpedia.org/resource/ヴィオレット・ヴェルディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月1日"
"http://ja.dbpedia.org/resource/ヴィオレット・ヴェルディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアナ大学システム"
"http://ja.dbpedia.org/resource/ヴィオレット・ヴェルディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカン・バレエ・シアター"
"http://ja.dbpedia.org/resource/ヴィオレット・ヴェルディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスのバレエダンサー"
"http://ja.dbpedia.org/resource/ヴィオレット・ヴェルディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/ヴィオレット・ヴェルディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガルニエ宮"
"http://ja.dbpedia.org/resource/ヴィオレット・ヴェルディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュエルズ_(バレエ)"
"http://ja.dbpedia.org/resource/ヴィオレット・ヴェルディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月8日"
"http://ja.dbpedia.org/resource/ヴィオレット・ヴェルディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レジオンドヌール勲章シュヴァリエ受章者"
"http://ja.dbpedia.org/resource/ヴィオレット・ヴェルディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉_(バレエ)"
"http://ja.dbpedia.org/resource/ヴィオレット・ヴェルディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イン・ザ・ナイト"
"http://ja.dbpedia.org/resource/ヴィオレット・ヴェルディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャイコフスキー・パ・ド・ドゥ"
"http://ja.dbpedia.org/resource/ヴィオレット・ヴェルディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレエダンサー"
"http://ja.dbpedia.org/resource/ヴィオレット・ヴェルディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィクトール・グソフスキー"
"http://ja.dbpedia.org/resource/ヴィオレット・ヴェルディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・バランシン"
"http://ja.dbpedia.org/resource/ヴィオレット・ヴェルディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーシャ・ブラウン"
"http://ja.dbpedia.org/resource/ヴィオレット・ヴェルディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポン＝ラベ"
"http://ja.dbpedia.org/resource/ヴィオレット・ヴェルディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Violette_Verdy.jpg"
"http://ja.dbpedia.org/resource/ヴィオレット・ヴェルディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローラン・プティ"
"http://ja.dbpedia.org/resource/ヴィオレット・ヴェルディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク・シティ・バレエ団"
"http://ja.dbpedia.org/resource/ヴィオレット・ヴェルディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2016年没"
"http://ja.dbpedia.org/resource/ヴィオレット・ヴェルディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1933年"
"http://ja.dbpedia.org/resource/ヴィオレット・ヴェルディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンシズ・アット・ア・ギャザリング"
"http://ja.dbpedia.org/resource/ヴィオレット・ヴェルディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レジオンドヌール勲章"
"http://ja.dbpedia.org/resource/ヴィオレット・ヴェルディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェローム・ロビンズ"
"http://ja.dbpedia.org/resource/ヴィオレット・ヴェルディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/ヴィオレット・ヴェルディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1933年生"
"http://ja.dbpedia.org/resource/ヴィオレット・ヴェルディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/ヴィオレット・ヴェルディ","http://dbpedia.org/ontology/wikiPageExternalLink","http://archives.chicagotribune.com/2009/feb/05/sports/chi-ap-in-iu-ballethonor"
"http://ja.dbpedia.org/resource/ヴィオレット・ヴェルディ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ballerinagallery.com/verdy.htm"
"http://ja.dbpedia.org/resource/ヴィオレット・ヴェルディ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acephotos.org/t2024921/violette-verdy-photos.html"
"http://ja.dbpedia.org/resource/ヴィオレット・ヴェルディ","http://dbpedia.org/ontology/wikiPageExternalLink","http://newsinfo.iu.edu/sb/page/normal/839.html"
