"subject","predicate","object"
"http://ja.dbpedia.org/resource/振り掛け","http://www.w3.org/2000/01/rdf-schema#label","振り掛け"
"http://ja.dbpedia.org/resource/振り掛け","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03829r"
"http://ja.dbpedia.org/resource/振り掛け","http://dbpedia.org/ontology/wikiPageID",2548776
"http://ja.dbpedia.org/resource/振り掛け","http://dbpedia.org/ontology/wikiPageRevisionID",41912281
"http://ja.dbpedia.org/resource/振り掛け","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふりかけ"
"http://ja.dbpedia.org/resource/振り掛け","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ふりかけ"
"http://ja.dbpedia.org/resource/振り掛け","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/振り掛け"
"http://ja.dbpedia.org/resource/振り掛け","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/振り掛け","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/振り掛け?oldid=41912281&ns=0"
"http://ja.wikipedia.org/wiki/振り掛け","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/振り掛け"
