"subject","predicate","object"
"http://ja.dbpedia.org/resource/入来院定勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眞含院"
"http://ja.dbpedia.org/resource/入来院定勝","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/眞含院"
"http://ja.dbpedia.org/resource/島津久峰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眞含院"
"http://ja.dbpedia.org/resource/島津久峰","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/眞含院"
"http://ja.dbpedia.org/resource/島津宗信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眞含院"
"http://ja.dbpedia.org/resource/島津継豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眞含院"
"http://ja.dbpedia.org/resource/島津重年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眞含院"
"http://ja.dbpedia.org/resource/島津重年","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/眞含院"
"http://ja.dbpedia.org/resource/浄岸院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眞含院"
"http://ja.dbpedia.org/resource/眞含院","http://www.w3.org/2000/01/rdf-schema#label","眞含院"
"http://ja.dbpedia.org/resource/眞含院","http://www.w3.org/2000/01/rdf-schema#comment","眞含院（しんがんいん、享保18年5月1日（1733年6月12日） - 文化5年3月7日（1808年4月2日））は、福岡藩主黒田継高の継嗣・黒田重政の正室。眞含院は落飾後の院号で、実名は菊姫、菊子。子に男児（夭折）、娘（夭折）、黒田治之の正室となった娘・屋世がいる。"
"http://ja.dbpedia.org/resource/眞含院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の女性"
"http://ja.dbpedia.org/resource/眞含院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1733年生"
"http://ja.dbpedia.org/resource/眞含院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡藩の人物"
"http://ja.dbpedia.org/resource/眞含院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡黒田家"
"http://ja.dbpedia.org/resource/眞含院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:薩摩藩の人物"
"http://ja.dbpedia.org/resource/眞含院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の女性"
"http://ja.dbpedia.org/resource/眞含院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:薩摩島津家"
"http://ja.dbpedia.org/resource/眞含院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の女性"
