"subject","predicate","object"
"http://ja.dbpedia.org/resource/仏教系包括団体一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨済宗興聖寺派"
"http://ja.dbpedia.org/resource/宗教法人一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨済宗興聖寺派"
"http://ja.dbpedia.org/resource/東光寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨済宗興聖寺派"
"http://ja.dbpedia.org/resource/興禅寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨済宗興聖寺派"
"http://ja.dbpedia.org/resource/興聖寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨済宗興聖寺派"
"http://ja.dbpedia.org/resource/興聖寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/臨済宗興聖寺派"
"http://ja.dbpedia.org/resource/阿弥陀寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨済宗興聖寺派"
"http://ja.dbpedia.org/resource/臨済宗興聖寺派","http://www.w3.org/2000/01/rdf-schema#label","臨済宗興聖寺派"
"http://ja.dbpedia.org/resource/臨済宗興聖寺派","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cft2"
"http://ja.dbpedia.org/resource/臨済宗興聖寺派","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:臨済宗興聖寺派"
"http://ja.dbpedia.org/resource/臨済宗興聖寺派","http://dbpedia.org/ontology/wikiPageID",372273
"http://ja.dbpedia.org/resource/臨済宗興聖寺派","http://dbpedia.org/ontology/wikiPageRevisionID",69210224
"http://ja.dbpedia.org/resource/臨済宗興聖寺派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨済宗"
"http://ja.dbpedia.org/resource/臨済宗興聖寺派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:臨済宗興聖寺派"
"http://ja.dbpedia.org/resource/臨済宗興聖寺派","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/臨済宗"
"http://ja.dbpedia.org/resource/臨済宗興聖寺派","http://dbpedia.org/ontology/wikiPageLength",87
"http://ja.dbpedia.org/resource/臨済宗興聖寺派","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/臨済宗興聖寺派?oldid=69210224&ns=0"
"http://ja.dbpedia.org/resource/臨済宗興聖寺派","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/臨済宗興聖寺派"
"http://ja.wikipedia.org/wiki/臨済宗興聖寺派","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/臨済宗興聖寺派"
