"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q482719","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/制憲節"
"http://ja.dbpedia.org/resource/制憲節","http://www.w3.org/2000/01/rdf-schema#label","制憲節"
"http://ja.dbpedia.org/resource/制憲節","http://www.w3.org/2000/01/rdf-schema#comment","制憲節（せいけんせつ、チェホンジョル、제헌절）は、大韓民国の国慶日のひとつ。毎年7月17日。1948年、大韓民国憲法が公布された日。"
"http://ja.dbpedia.org/resource/制憲節","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fjmx6"
"http://ja.dbpedia.org/resource/制憲節","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:7月の記念日"
"http://ja.dbpedia.org/resource/制憲節","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の記念日"
"http://ja.dbpedia.org/resource/制憲節","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大韓民国の祝日"
"http://ja.dbpedia.org/resource/制憲節","http://dbpedia.org/ontology/wikiPageID",1502052
"http://ja.dbpedia.org/resource/制憲節","http://dbpedia.org/ontology/wikiPageRevisionID",90513035
"http://ja.dbpedia.org/resource/制憲節","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国国会"
"http://ja.dbpedia.org/resource/制憲節","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国の国旗"
"http://ja.dbpedia.org/resource/制憲節","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大統領_(大韓民国)"
"http://ja.dbpedia.org/resource/制憲節","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:7月の記念日"
"http://ja.dbpedia.org/resource/制憲節","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月17日"
"http://ja.dbpedia.org/resource/制憲節","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李成桂"
"http://ja.dbpedia.org/resource/制憲節","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国憲法"
"http://ja.dbpedia.org/resource/制憲節","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本統治時代の朝鮮"
"http://ja.dbpedia.org/resource/制憲節","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植木日"
"http://ja.dbpedia.org/resource/制憲節","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冷戦"
"http://ja.dbpedia.org/resource/制憲節","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国"
"http://ja.dbpedia.org/resource/制憲節","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李承晩"
"http://ja.dbpedia.org/resource/制憲節","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連合国_(第二次世界大戦)"
"http://ja.dbpedia.org/resource/制憲節","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大韓民国の祝日"
"http://ja.dbpedia.org/resource/制憲節","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソ連"
"http://ja.dbpedia.org/resource/制憲節","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮半島"
"http://ja.dbpedia.org/resource/制憲節","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の記念日"
"http://ja.dbpedia.org/resource/制憲節","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/制憲節","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウル市"
"http://ja.dbpedia.org/resource/制憲節","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米国"
"http://ja.dbpedia.org/resource/制憲節","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/制憲節","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李氏朝鮮"
"http://ja.dbpedia.org/resource/制憲節","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ROK"
"http://ja.dbpedia.org/resource/制憲節","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/制憲節","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_holiday"
"http://ja.dbpedia.org/resource/制憲節","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/制憲節","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cheongdam-dong.jpg"
"http://ja.dbpedia.org/resource/制憲節","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cheongdam-dong.jpg?width=300"
"http://ja.dbpedia.org/resource/制憲節","http://ja.dbpedia.org/property/significance","http://ja.dbpedia.org/resource/大韓民国憲法"
"http://ja.dbpedia.org/resource/制憲節","http://ja.dbpedia.org/property/caption","制憲節の日のソウル市。街で国旗を揚げていた"
"http://ja.dbpedia.org/resource/制憲節","http://ja.dbpedia.org/property/date","--07-17"
"http://ja.dbpedia.org/resource/制憲節","http://ja.dbpedia.org/property/duration",1
"http://ja.dbpedia.org/resource/制憲節","http://ja.dbpedia.org/property/frequency",1
"http://ja.dbpedia.org/resource/制憲節","http://ja.dbpedia.org/property/officialName",""
"http://ja.dbpedia.org/resource/制憲節","http://ja.dbpedia.org/property/holidayName","制憲節"
"http://ja.dbpedia.org/resource/制憲節","http://dbpedia.org/ontology/abstract","制憲節（せいけんせつ、チェホンジョル、제헌절）は、大韓民国の国慶日のひとつ。毎年7月17日。1948年、大韓民国憲法が公布された日。"
"http://ja.dbpedia.org/resource/制憲節","http://dbpedia.org/ontology/wikiPageLength",2850
"http://ja.dbpedia.org/resource/制憲節","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/制憲節?oldid=90513035&ns=0"
"http://ja.dbpedia.org/resource/制憲節","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/制憲節"
"http://ja.dbpedia.org/resource/大韓民国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/制憲節"
"http://ja.dbpedia.org/resource/大韓民国の国旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/制憲節"
"http://ja.dbpedia.org/resource/李鍾賛_(1916年生)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/制憲節"
"http://ja.dbpedia.org/resource/開天節","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/制憲節"
"http://ja.dbpedia.org/resource/7月17日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/制憲節"
"http://ja.wikipedia.org/wiki/制憲節","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/制憲節"
