"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q166937","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/青衣の女"
"http://ja.dbpedia.org/resource/フェルメールの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青衣の女"
"http://ja.dbpedia.org/resource/兵士と笑う女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青衣の女"
"http://ja.dbpedia.org/resource/青衣の女","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://ja.dbpedia.org/resource/青衣の女","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/青衣の女","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/青衣の女","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/青衣の女","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/青衣の女","http://www.w3.org/2000/01/rdf-schema#label","青衣の女"
"http://ja.dbpedia.org/resource/青衣の女","http://www.w3.org/2000/01/rdf-schema#comment","『青衣の女』（せいいのおんな、蘭: Brieflezende vrouw in het blauw）、または『手紙を読む青衣の女』は、オランダ黄金時代の画家ヨハネス・フェルメールが1665年ごろに描いた絵画。キャンバスに油彩で描かれた作品で、1885年以来アムステルダム国立美術館が所蔵しており、同美術館が購入した最初のフェルメール作品でもある。 『青衣の女』は、作中に描かれていない窓を前にして、手紙を読む青い衣服の女性を描いた作品である。女性の外観からは妊娠しているようにも見えるが、確証はない。定説とまではいたっていないが、多くの研究者、美術史家が、この服装は当時のオランダで流行していたものだと主張している。 女性が読んでいる手紙の内容は分からないが、作品の構成から手紙のヒントを得ようとする研究が行われてきた。女性の背後の壁にかかっているネーデルラントの地図から、旅行中の夫が妻に宛てた手紙を読んでいるとする説がある。そのほか、女性の前のテーブルに置かれた箱のそばに見える真珠が、ときに虚栄心や自惚れの象徴として描かれることから、手紙は女性の恋人からのものだという説もある。 屋内の情景を描いたフェルメールの絵画のなかでも、『青衣の女』には壁や天井の角が描かれていないという点で珍しい作品といえる。"
"http://ja.dbpedia.org/resource/青衣の女","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08v297"
"http://ja.dbpedia.org/resource/青衣の女","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アムステルダム国立美術館の所蔵品"
"http://ja.dbpedia.org/resource/青衣の女","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1660年代の絵画"
"http://ja.dbpedia.org/resource/青衣の女","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:手紙を題材とした作品"
"http://ja.dbpedia.org/resource/青衣の女","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨハネス・フェルメールの作品"
"http://ja.dbpedia.org/resource/青衣の女","http://dbpedia.org/ontology/wikiPageID",2683532
"http://ja.dbpedia.org/resource/青衣の女","http://dbpedia.org/ontology/wikiPageRevisionID",89600548
"http://ja.dbpedia.org/resource/青衣の女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネス・フェルメール"
"http://ja.dbpedia.org/resource/青衣の女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アムステルダム国立美術館の所蔵品"
"http://ja.dbpedia.org/resource/青衣の女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムステルダム"
"http://ja.dbpedia.org/resource/青衣の女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨハネス・フェルメールの作品"
"http://ja.dbpedia.org/resource/青衣の女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:手紙を題材とした作品"
