"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q5122922","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シトリルCoAリアーゼ"
"http://ja.dbpedia.org/resource/リアーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シトリルCoAリアーゼ"
"http://ja.dbpedia.org/resource/シトリルCoAリアーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8047"
"http://ja.dbpedia.org/resource/シトリルCoAリアーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://ja.dbpedia.org/resource/シトリルCoAリアーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://ja.dbpedia.org/resource/シトリルCoAリアーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/シトリルCoAリアーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Enzyme"
"http://ja.dbpedia.org/resource/シトリルCoAリアーゼ","http://www.w3.org/2000/01/rdf-schema#label","シトリルCoAリアーゼ"
"http://ja.dbpedia.org/resource/シトリルCoAリアーゼ","http://www.w3.org/2000/01/rdf-schema#comment","シトリルCoAリアーゼ(Citryl-CoA lyase、EC 4.1.3.34)、以下の化学反応を触媒する酵素である。 (3S)-シトリルCoAアセチルCoA + オキサロ酢酸 従って、この酵素の基質は(3S)-のみ、生成物はアセチルCoAとオキサロ酢酸の2つである。 この酵素はリアーゼ、特に炭素-炭素結合を切断するオキソ酸リアーゼに分類される。系統名は、(3S)-シトリルCoA オキサロ酢酸リアーゼ (アセチルCoA形成)((3S)-citryl-CoA oxaloacetate-lyase (acetyl-CoA-forming))である。この酵素は、クエン酸回路に関与している。"
"http://ja.dbpedia.org/resource/シトリルCoAリアーゼ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c_806"
"http://ja.dbpedia.org/resource/シトリルCoAリアーゼ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EC_4.1.3"
"http://ja.dbpedia.org/resource/シトリルCoAリアーゼ","http://dbpedia.org/ontology/wikiPageID",3057987
"http://ja.dbpedia.org/resource/シトリルCoAリアーゼ","http://dbpedia.org/ontology/wikiPageRevisionID",52918668
"http://ja.dbpedia.org/resource/シトリルCoAリアーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オキサロ酢酸"
"http://ja.dbpedia.org/resource/シトリルCoAリアーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/触媒"
"http://ja.dbpedia.org/resource/シトリルCoAリアーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リアーゼ"
"http://ja.dbpedia.org/resource/シトリルCoAリアーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クエン酸回路"
"http://ja.dbpedia.org/resource/シトリルCoAリアーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:EC_4.1.3"
"http://ja.dbpedia.org/resource/シトリルCoAリアーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アセチルCoA"
"http://ja.dbpedia.org/resource/シトリルCoAリアーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学反応"
"http://ja.dbpedia.org/resource/シトリルCoAリアーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酵素"
"http://ja.dbpedia.org/resource/シトリルCoAリアーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シトリルCoA"
"http://ja.dbpedia.org/resource/シトリルCoAリアーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭素"
"http://ja.dbpedia.org/resource/シトリルCoAリアーゼ","http://xmlns.com/foaf/0.1/name","シトリルCoAリアーゼ"
"http://ja.dbpedia.org/resource/シトリルCoAリアーゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:EC_number"
"http://ja.dbpedia.org/resource/シトリルCoAリアーゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/シトリルCoAリアーゼ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Enzyme"
"http://ja.dbpedia.org/resource/シトリルCoAリアーゼ","http://ja.dbpedia.org/property/casNumber",131095
"http://ja.dbpedia.org/resource/シトリルCoAリアーゼ","http://ja.dbpedia.org/property/ecNumber",4.1
"http://ja.dbpedia.org/resource/シトリルCoAリアーゼ","http://ja.dbpedia.org/property/goCode",8816
"http://ja.dbpedia.org/resource/シトリルCoAリアーゼ","http://ja.dbpedia.org/property/iubmbEcNumber",4
"http://ja.dbpedia.org/resource/シトリルCoAリアーゼ","http://ja.dbpedia.org/property/name","シトリルCoAリアーゼ"
"http://ja.dbpedia.org/resource/シトリルCoAリアーゼ","http://dbpedia.org/ontology/casNumber","131095-35-7"
"http://ja.dbpedia.org/resource/シトリルCoAリアーゼ","http://dbpedia.org/ontology/ecNumber","4.1.3.34"
"http://ja.dbpedia.org/resource/シトリルCoAリアーゼ","http://dbpedia.org/ontology/ecNumber","4/1/3/34"
"http://ja.dbpedia.org/resource/シトリルCoAリアーゼ","http://dbpedia.org/ontology/abstract","シトリルCoAリアーゼ(Citryl-CoA lyase、EC 4.1.3.34)、以下の化学反応を触媒する酵素である。 (3S)-シトリルCoAアセチルCoA + オキサロ酢酸 従って、この酵素の基質は(3S)-のみ、生成物はアセチルCoAとオキサロ酢酸の2つである。 この酵素はリアーゼ、特に炭素-炭素結合を切断するオキソ酸リアーゼに分類される。系統名は、(3S)-シトリルCoA オキサロ酢酸リアーゼ (アセチルCoA形成)((3S)-citryl-CoA oxaloacetate-lyase (acetyl-CoA-forming))である。この酵素は、クエン酸回路に関与している。"
"http://ja.dbpedia.org/resource/シトリルCoAリアーゼ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/シトリルCoAリアーゼ"
"http://ja.dbpedia.org/resource/シトリルCoAリアーゼ","http://dbpedia.org/ontology/wikiPageLength",1311
"http://ja.dbpedia.org/resource/シトリルCoAリアーゼ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/シトリルCoAリアーゼ?oldid=52918668&ns=0"
"http://ja.wikipedia.org/wiki/シトリルCoAリアーゼ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/シトリルCoAリアーゼ"
