"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q769320","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スウェーデン領黄金海岸"
"http://ja.dbpedia.org/resource/ヴァーサ王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン領黄金海岸"
"http://ja.dbpedia.org/resource/黄金海岸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン領黄金海岸"
"http://ja.dbpedia.org/resource/アポロニア砦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン領黄金海岸"
"http://ja.dbpedia.org/resource/ケープ・コースト城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン領黄金海岸"
"http://ja.dbpedia.org/resource/ゴールド・コースト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン領黄金海岸"
"http://ja.dbpedia.org/resource/スウェーデン・アフリカ会社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン領黄金海岸"
"http://ja.dbpedia.org/resource/スウェーデン海外植民地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン領黄金海岸"
"http://ja.dbpedia.org/resource/スウェーデン領黄金海岸","http://www.w3.org/2000/01/rdf-schema#label","スウェーデン領黄金海岸"
"http://ja.dbpedia.org/resource/スウェーデン領黄金海岸","http://www.w3.org/2000/01/rdf-schema#comment","スウェーデン領黄金海岸（スウェーデンりょうおうごんかいがん、スウェーデン語: Svenska Guldkusten）またはカボ・コルソ（Cabo Corso。ポルトガル語で「コルソ岬」の意）は、1650年にによって西アフリカのギニア湾の黄金海岸（現在のガーナ）に設立されたスウェーデンの植民地である。1663年4月にオランダに占領されるまでの13年間続いた。"
"http://ja.dbpedia.org/resource/スウェーデン領黄金海岸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カール10世"
"http://ja.dbpedia.org/resource/スウェーデン領黄金海岸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西アフリカ史"
"http://ja.dbpedia.org/resource/スウェーデン領黄金海岸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旧スウェーデン植民地"
"http://ja.dbpedia.org/resource/スウェーデン領黄金海岸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バルト帝国"
"http://ja.dbpedia.org/resource/スウェーデン領黄金海岸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカの植民地"
"http://ja.dbpedia.org/resource/スウェーデン領黄金海岸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ガーナの歴史"
"http://ja.dbpedia.org/resource/スウェーデン領黄金海岸","http://dbpedia.org/ontology/wikiPageID",4224354
"http://ja.dbpedia.org/resource/スウェーデン領黄金海岸","http://dbpedia.org/ontology/wikiPageRevisionID",90409253
"http://ja.dbpedia.org/resource/スウェーデン領黄金海岸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン君主一覧"
"http://ja.dbpedia.org/resource/スウェーデン領黄金海岸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス領トーゴランド"
"http://ja.dbpedia.org/resource/スウェーデン領黄金海岸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカの植民地"
"http://ja.dbpedia.org/resource/スウェーデン領黄金海岸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/防衛"
"http://ja.dbpedia.org/resource/スウェーデン領黄金海岸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナリア諸島"
"http://ja.dbpedia.org/resource/スウェーデン領黄金海岸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砦"
"http://ja.dbpedia.org/resource/スウェーデン領黄金海岸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンゴラ"
