"subject","predicate","object"
"http://ja.dbpedia.org/resource/Asian_Society_of_Human_Services","http://www.w3.org/2000/01/rdf-schema#label","Asian Society of Human Services"
"http://ja.dbpedia.org/resource/Asian_Society_of_Human_Services","http://www.w3.org/2000/01/rdf-schema#comment","Asian Society of Human Services（アジアヒューマンサービス学会）とは、医療、教育、福祉、経済など幅広い分野をつなぎ、学際的な研究成果を発信している国際学会である。年4回の学術ジャーナルを発行し、年2回の国際学術大会を開催している。"
"http://ja.dbpedia.org/resource/Asian_Society_of_Human_Services","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国際学会"
"http://ja.dbpedia.org/resource/Asian_Society_of_Human_Services","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福祉"
"http://ja.dbpedia.org/resource/Asian_Society_of_Human_Services","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2011年設立の組織"
"http://ja.dbpedia.org/resource/Asian_Society_of_Human_Services","http://dbpedia.org/ontology/wikiPageID",3451568
"http://ja.dbpedia.org/resource/Asian_Society_of_Human_Services","http://dbpedia.org/ontology/wikiPageRevisionID",90495210
"http://ja.dbpedia.org/resource/Asian_Society_of_Human_Services","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国際学会"
"http://ja.dbpedia.org/resource/Asian_Society_of_Human_Services","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福祉"
"http://ja.dbpedia.org/resource/Asian_Society_of_Human_Services","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2011年設立の組織"
"http://ja.dbpedia.org/resource/Asian_Society_of_Human_Services","http://dbpedia.org/ontology/wikiPageExternalLink","http://search.jamas.or.jp/index.php"
"http://ja.dbpedia.org/resource/Asian_Society_of_Human_Services","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ashs-human.net/"
"http://ja.dbpedia.org/resource/Asian_Society_of_Human_Services","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/Asian_Society_of_Human_Services","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Academia-stub"
"http://ja.dbpedia.org/resource/Asian_Society_of_Human_Services","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:0"
"http://ja.dbpedia.org/resource/Asian_Society_of_Human_Services","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:J-STAGE学術雑誌"
"http://ja.dbpedia.org/resource/Asian_Society_of_Human_Services","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/Asian_Society_of_Human_Services","http://ja.dbpedia.org/property/wikify",2016
"http://ja.dbpedia.org/resource/Asian_Society_of_Human_Services","http://ja.dbpedia.org/property/出典の明記","--02-04"
"http://ja.dbpedia.org/resource/Asian_Society_of_Human_Services","http://ja.dbpedia.org/property/分野","組織"
"http://ja.dbpedia.org/resource/Asian_Society_of_Human_Services","http://ja.dbpedia.org/property/単一の出典","--02-04"
"http://ja.dbpedia.org/resource/Asian_Society_of_Human_Services","http://ja.dbpedia.org/property/特筆性","--07-11"
"http://ja.dbpedia.org/resource/Asian_Society_of_Human_Services","http://dbpedia.org/ontology/abstract","Asian Society of Human Services（アジアヒューマンサービス学会）とは、医療、教育、福祉、経済など幅広い分野をつなぎ、学際的な研究成果を発信している国際学会である。年4回の学術ジャーナルを発行し、年2回の国際学術大会を開催している。"
"http://ja.dbpedia.org/resource/Asian_Society_of_Human_Services","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Asian_Society_of_Human_Services"
"http://ja.dbpedia.org/resource/Asian_Society_of_Human_Services","http://dbpedia.org/ontology/wikiPageLength",923
"http://ja.dbpedia.org/resource/Asian_Society_of_Human_Services","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Asian_Society_of_Human_Services?oldid=90495210&ns=0"
"http://ja.dbpedia.org/resource/上月正博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Asian_Society_of_Human_Services"
"http://wikidata.dbpedia.org/resource/Q28682074","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Asian_Society_of_Human_Services"
"http://ja.wikipedia.org/wiki/Asian_Society_of_Human_Services","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Asian_Society_of_Human_Services"
