"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11419481","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/嘔吐下痢症"
"http://ja.dbpedia.org/resource/ARIA_The_STATION_Due","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘔吐下痢症"
"http://ja.dbpedia.org/resource/嘔吐下痢症","http://www.w3.org/2000/01/rdf-schema#label","嘔吐下痢症"
"http://ja.dbpedia.org/resource/嘔吐下痢症","http://www.w3.org/2000/01/rdf-schema#comment","嘔吐下痢症（おうとげりしょう）は、嘔吐および下痢を主症状とする疾病の総称である。 多くはロタウイルス、アデノウイルス、ノロウイルスといったウイルスによる感染症で、少なからぬ流行性がある。 ウイルス以外にはサルモネラ菌やカンピロバクターなどの細菌感染または細菌の産生する毒素が原因となることもある。食物に細菌や毒素が含まれていたことが明らかな場合、食中毒として扱われる。 ウイルス性のものは乳幼児に多いとされるが、病原ウイルス次第では成人も発症し、とくに老齢者でノロウイルスを中心に重症化の報告がある。 食物による経口感染もあるが、多くは飛沫などによるヒト-ヒト感染と考えた方が良い。院内感染が問題となることもしばしばであり、日本では特にノロウイルスの病院内感染が毎年のように冬季に報告される。"
"http://ja.dbpedia.org/resource/嘔吐下痢症","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:症候"
"http://ja.dbpedia.org/resource/嘔吐下痢症","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:胃腸炎"
"http://ja.dbpedia.org/resource/嘔吐下痢症","http://dbpedia.org/ontology/wikiPageID",785090
"http://ja.dbpedia.org/resource/嘔吐下痢症","http://dbpedia.org/ontology/wikiPageRevisionID",84141763
"http://ja.dbpedia.org/resource/嘔吐下痢症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アデノウイルス"
"http://ja.dbpedia.org/resource/嘔吐下痢症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:胃腸炎"
"http://ja.dbpedia.org/resource/嘔吐下痢症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロタウイルス"
"http://ja.dbpedia.org/resource/嘔吐下痢症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/急性胃腸炎"
"http://ja.dbpedia.org/resource/嘔吐下痢症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下痢"
"http://ja.dbpedia.org/resource/嘔吐下痢症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノロウイルス"
"http://ja.dbpedia.org/resource/嘔吐下痢症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:症候"
"http://ja.dbpedia.org/resource/嘔吐下痢症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食中毒"
"http://ja.dbpedia.org/resource/嘔吐下痢症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毒素"
"http://ja.dbpedia.org/resource/嘔吐下痢症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘔吐"
"http://ja.dbpedia.org/resource/嘔吐下痢症","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Medical-stub"
"http://ja.dbpedia.org/resource/嘔吐下痢症","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/嘔吐下痢症","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:腸管感染症"
"http://ja.dbpedia.org/resource/嘔吐下痢症","http://dbpedia.org/ontology/abstract","嘔吐下痢症（おうとげりしょう）は、嘔吐および下痢を主症状とする疾病の総称である。 多くはロタウイルス、アデノウイルス、ノロウイルスといったウイルスによる感染症で、少なからぬ流行性がある。 ウイルス以外にはサルモネラ菌やカンピロバクターなどの細菌感染または細菌の産生する毒素が原因となることもある。食物に細菌や毒素が含まれていたことが明らかな場合、食中毒として扱われる。 ウイルス性のものは乳幼児に多いとされるが、病原ウイルス次第では成人も発症し、とくに老齢者でノロウイルスを中心に重症化の報告がある。 食物による経口感染もあるが、多くは飛沫などによるヒト-ヒト感染と考えた方が良い。院内感染が問題となることもしばしばであり、日本では特にノロウイルスの病院内感染が毎年のように冬季に報告される。"
"http://ja.dbpedia.org/resource/嘔吐下痢症","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/嘔吐下痢症"
"http://ja.dbpedia.org/resource/嘔吐下痢症","http://dbpedia.org/ontology/wikiPageLength",530
"http://ja.dbpedia.org/resource/嘔吐下痢症","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/嘔吐下痢症?oldid=84141763&ns=0"
"http://ja.dbpedia.org/resource/デビッド・ベッカム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘔吐下痢症"
"http://ja.wikipedia.org/wiki/嘔吐下痢症","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/嘔吐下痢症"
