"subject","predicate","object"
"http://ja.dbpedia.org/resource/11日戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランド内戦"
"http://ja.dbpedia.org/resource/1910年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランド内戦"
"http://ja.dbpedia.org/resource/1918年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランド内戦"
"http://ja.dbpedia.org/resource/1918年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランド内戦"
"http://ja.dbpedia.org/resource/1月27日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランド内戦"
"http://ja.dbpedia.org/resource/HJKヘルシンキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランド内戦"
"http://ja.dbpedia.org/resource/M1877_152mmカノン砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランド内戦"
"http://ja.dbpedia.org/resource/M1877_87mm野砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランド内戦"
"http://ja.dbpedia.org/resource/M1900_76mm野砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランド内戦"
"http://ja.dbpedia.org/resource/M1902_76mm野砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランド内戦"
"http://ja.dbpedia.org/resource/M1910_152mmカノン砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランド内戦"
"http://ja.dbpedia.org/resource/PM1910重機関銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランド内戦"
"http://ja.dbpedia.org/resource/S1_(水雷艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランド内戦"
"http://ja.dbpedia.org/resource/S4_(水雷艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランド内戦"
"http://ja.dbpedia.org/resource/S6_(水雷艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランド内戦"
"http://ja.dbpedia.org/resource/S級水雷艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランド内戦"
"http://wikidata.dbpedia.org/resource/Q211855","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フィンランド内戦"
"http://ja.dbpedia.org/resource/4月の涙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランド内戦"
"http://ja.dbpedia.org/resource/5月15日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランド内戦"
"http://ja.dbpedia.org/resource/軍事指揮官の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランド内戦"
"http://ja.dbpedia.org/resource/フィンランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランド内戦"
"http://ja.dbpedia.org/resource/フィンランドの大統領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランド内戦"
"http://ja.dbpedia.org/resource/フィンランドの映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランド内戦"
"http://ja.dbpedia.org/resource/フィンランドの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランド内戦"
"http://ja.dbpedia.org/resource/フィンランドの独立","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランド内戦"
"http://ja.dbpedia.org/resource/フィンランド人民会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランド内戦"
"http://ja.dbpedia.org/resource/フィンランド共産党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランド内戦"
"http://ja.dbpedia.org/resource/フィンランド内戦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://ja.dbpedia.org/resource/フィンランド内戦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://ja.dbpedia.org/resource/フィンランド内戦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/フィンランド内戦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://ja.dbpedia.org/resource/フィンランド内戦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://ja.dbpedia.org/resource/フィンランド内戦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://ja.dbpedia.org/resource/フィンランド内戦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://ja.dbpedia.org/resource/フィンランド内戦","http://www.w3.org/2000/01/rdf-schema#label","フィンランド内戦"
"http://ja.dbpedia.org/resource/フィンランド内戦","http://www.w3.org/2000/01/rdf-schema#comment","フィンランド内戦（フィンランドないせん、フィンランド語: Suomen sisällissota）は、フィンランドで1918年に発生した、右派と左派による内戦である。ドイツ帝国の支援を受けた白衛軍がヘルシンキを陥落させ、東方問題の前線であるサンクトペテルブルクの英仏資本を牽制した。"
"http://ja.dbpedia.org/resource/フィンランド内戦","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033mc"
"http://ja.dbpedia.org/resource/フィンランド内戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カール・グスタフ・エミール・マンネルヘイム"
"http://ja.dbpedia.org/resource/フィンランド内戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:白軍"
"http://ja.dbpedia.org/resource/フィンランド内戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北欧社会主義"
"http://ja.dbpedia.org/resource/フィンランド内戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:内戦"
"http://ja.dbpedia.org/resource/フィンランド内戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:共産主義"
"http://ja.dbpedia.org/resource/フィンランド内戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀の戦争"
"http://ja.dbpedia.org/resource/フィンランド内戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1918年のフィンランド"
"http://ja.dbpedia.org/resource/フィンランド内戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1918年の戦闘"
"http://ja.dbpedia.org/resource/フィンランド内戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1918年1月"
"http://ja.dbpedia.org/resource/フィンランド内戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1918年2月"
"http://ja.dbpedia.org/resource/フィンランド内戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1918年3月"
"http://ja.dbpedia.org/resource/フィンランド内戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1918年4月"
"http://ja.dbpedia.org/resource/フィンランド内戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1918年5月"
"http://ja.dbpedia.org/resource/フィンランド内戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北欧史"
"http://ja.dbpedia.org/resource/フィンランド内戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィンランドの戦争"
"http://ja.dbpedia.org/resource/フィンランド内戦","http://dbpedia.org/ontology/wikiPageID",654449
"http://ja.dbpedia.org/resource/フィンランド内戦","http://dbpedia.org/ontology/wikiPageRevisionID",92249081
"http://ja.dbpedia.org/resource/フィンランド内戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/革命"
"http://ja.dbpedia.org/resource/フィンランド内戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・グスタフ・エミール・マンネルヘイム"
"http://ja.dbpedia.org/resource/フィンランド内戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冬戦争"
"http://ja.dbpedia.org/resource/フィンランド内戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カール・グスタフ・エミール・マンネルヘイム"
"http://ja.dbpedia.org/resource/フィンランド内戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Finland_1918_(state).svg"
"http://ja.dbpedia.org/resource/フィンランド内戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Red_flag.svg"
"http://ja.dbpedia.org/resource/フィンランド内戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:白軍"
"http://ja.dbpedia.org/resource/フィンランド内戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/捕虜"
"http://ja.dbpedia.org/resource/フィンランド内戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北欧社会主義"
"http://ja.dbpedia.org/resource/フィンランド内戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Koivula_&_Ylen.jpg"
"http://ja.dbpedia.org/resource/フィンランド内戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:内戦"
"http://ja.dbpedia.org/resource/フィンランド内戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内戦"
"http://ja.dbpedia.org/resource/フィンランド内戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:共産主義"
"http://ja.dbpedia.org/resource/フィンランド内戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ帝国"
"http://ja.dbpedia.org/resource/フィンランド内戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/義勇兵"
"http://ja.dbpedia.org/resource/フィンランド内戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラジーミル・レーニン"
"http://ja.dbpedia.org/resource/フィンランド内戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶対多数"
"http://ja.dbpedia.org/resource/フィンランド内戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨時首都"
"http://ja.dbpedia.org/resource/フィンランド内戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月の涙"
