"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q5612264","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1912年"
"http://ja.dbpedia.org/resource/1912年","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1912年"
"http://ja.dbpedia.org/resource/1912年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1912年"
"http://ja.dbpedia.org/resource/Category:1912年","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1912年","http://www.w3.org/2000/01/rdf-schema#label","1912年"
"http://ja.dbpedia.org/resource/Category:1912年","http://dbpedia.org/ontology/wikiPageID",205996
"http://ja.dbpedia.org/resource/Category:1912年","http://dbpedia.org/ontology/wikiPageRevisionID",67951092
"http://ja.dbpedia.org/resource/Category:1912年","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀の各年"
"http://ja.dbpedia.org/resource/Category:1912年","http://www.w3.org/2004/02/skos/core#prefLabel","1912年"
"http://ja.dbpedia.org/resource/Category:1912年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Yearcat"
"http://ja.dbpedia.org/resource/Category:1912年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons&cat"
"http://ja.dbpedia.org/resource/Category:1912年","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1912年?oldid=67951092&ns=14"
"http://ja.dbpedia.org/resource/Category:1912年のアフリカ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1912年"
"http://ja.dbpedia.org/resource/Category:1912年の南アメリカ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1912年"
"http://ja.dbpedia.org/resource/Category:1912年の戦闘","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1912年"
"http://ja.dbpedia.org/resource/Category:1912年の犯罪","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1912年"
"http://ja.dbpedia.org/resource/Category:年代の検証が必要なページ/西暦から元号への換算/1912年","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1912年"
