"subject","predicate","object"
"http://ja.dbpedia.org/resource/1月7日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水澄子_(詩人)"
"http://wikidata.dbpedia.org/resource/Q11561055","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/清水澄子_(詩人)"
"http://ja.dbpedia.org/resource/上田市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水澄子_(詩人)"
"http://ja.dbpedia.org/resource/千野敏子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水澄子_(詩人)"
"http://ja.dbpedia.org/resource/清水澄子_(詩人)","http://www.w3.org/2000/01/rdf-schema#label","清水澄子 (詩人)"
"http://ja.dbpedia.org/resource/清水澄子_(詩人)","http://www.w3.org/2000/01/rdf-schema#comment","清水 澄子（しみず すみこ、1909年5月1日 - 1925年1月7日）は、長野県上田市出身の詩人。没後に発表された遺稿集『さゝやき』により知られる。"
"http://ja.dbpedia.org/resource/清水澄子_(詩人)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自殺した人物"
"http://ja.dbpedia.org/resource/清水澄子_(詩人)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性詩人"
"http://ja.dbpedia.org/resource/清水澄子_(詩人)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1909年生"
"http://ja.dbpedia.org/resource/清水澄子_(詩人)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県出身の人物"
"http://ja.dbpedia.org/resource/清水澄子_(詩人)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鉄道事故死した人物"
"http://ja.dbpedia.org/resource/清水澄子_(詩人)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1925年没"
"http://ja.dbpedia.org/resource/清水澄子_(詩人)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の詩人"
"http://ja.dbpedia.org/resource/清水澄子_(詩人)","http://dbpedia.org/ontology/wikiPageID",825291
"http://ja.dbpedia.org/resource/清水澄子_(詩人)","http://dbpedia.org/ontology/wikiPageRevisionID",90931509
"http://ja.dbpedia.org/resource/清水澄子_(詩人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月7日"
"http://ja.dbpedia.org/resource/清水澄子_(詩人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信越本線"
"http://ja.dbpedia.org/resource/清水澄子_(詩人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自殺"
"http://ja.dbpedia.org/resource/清水澄子_(詩人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の詩人"
"http://ja.dbpedia.org/resource/清水澄子_(詩人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
