"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:チュニジアの柔道家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:チュニジアの柔道家","http://www.w3.org/2000/01/rdf-schema#label","チュニジアの柔道家"
"http://ja.dbpedia.org/resource/Category:チュニジアの柔道家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の柔道家"
"http://ja.dbpedia.org/resource/Category:チュニジアの柔道家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:チュニジアのスポーツ選手"
"http://ja.dbpedia.org/resource/Category:チュニジアの柔道家","http://www.w3.org/2004/02/skos/core#prefLabel","チュニジアの柔道家"
"http://ja.dbpedia.org/resource/Category:チュニジアの柔道家","http://dbpedia.org/ontology/wikiPageID",2533676
"http://ja.dbpedia.org/resource/Category:チュニジアの柔道家","http://dbpedia.org/ontology/wikiPageRevisionID",47290393
"http://ja.dbpedia.org/resource/Category:チュニジアの柔道家","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:チュニジアの柔道家?oldid=47290393&ns=14"
"http://ja.dbpedia.org/resource/アニス・ルニフィ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チュニジアの柔道家"
"http://ja.dbpedia.org/resource/アニス・ルニフィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チュニジアの柔道家"
"http://ja.dbpedia.org/resource/ニヘル・シェイフルフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チュニジアの柔道家"
"http://ja.dbpedia.org/resource/ニヘル・シェイフルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チュニジアの柔道家"
"http://ja.dbpedia.org/resource/ファイサル・ジャバラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チュニジアの柔道家"
"http://ja.dbpedia.org/resource/ファイサル・ジャバラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チュニジアの柔道家"
"http://ja.dbpedia.org/resource/ホウダ・ミレド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チュニジアの柔道家"
"http://ja.dbpedia.org/resource/ホウダ・ミレド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チュニジアの柔道家"
"http://wikidata.dbpedia.org/resource/Q9495846","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:チュニジアの柔道家"
