"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2684042","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マルグリット・ド・クレルモン"
"http://ja.dbpedia.org/resource/ボードゥアン7世_(フランドル伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルグリット・ド・クレルモン"
"http://ja.dbpedia.org/resource/マルグリット・ド・クレルモン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/マルグリット・ド・クレルモン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/マルグリット・ド・クレルモン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/マルグリット・ド・クレルモン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/マルグリット・ド・クレルモン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/マルグリット・ド・クレルモン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/マルグリット・ド・クレルモン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/マルグリット・ド・クレルモン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://ja.dbpedia.org/resource/マルグリット・ド・クレルモン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/マルグリット・ド・クレルモン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/マルグリット・ド・クレルモン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/マルグリット・ド・クレルモン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/マルグリット・ド・クレルモン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/マルグリット・ド・クレルモン","http://www.w3.org/2000/01/rdf-schema#label","マルグリット・ド・クレルモン"
"http://ja.dbpedia.org/resource/マルグリット・ド・クレルモン","http://www.w3.org/2000/01/rdf-schema#comment","マルグリット・ド・クレルモン＝ボーヴェーズィー（フランス語: Marguerite de Clermont-Beauvaisis; 1104/05年 – 1145年以降）は、フランドル伯妃、サン＝ポル伯妃。"
"http://ja.dbpedia.org/resource/マルグリット・ド・クレルモン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの貴族"
"http://ja.dbpedia.org/resource/マルグリット・ド・クレルモン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ネーデルラントの貴族"
"http://ja.dbpedia.org/resource/マルグリット・ド・クレルモン","http://dbpedia.org/ontology/wikiPageID",3786465
"http://ja.dbpedia.org/resource/マルグリット・ド・クレルモン","http://dbpedia.org/ontology/wikiPageRevisionID",70204244
"http://ja.dbpedia.org/resource/マルグリット・ド・クレルモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーグ2世_(サン＝ポル伯)"
"http://ja.dbpedia.org/resource/マルグリット・ド・クレルモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランドル伯"
"http://ja.dbpedia.org/resource/マルグリット・ド・クレルモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1145年"
