"subject","predicate","object"
"http://ja.dbpedia.org/resource/始皇七刻石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芝罘区"
"http://ja.dbpedia.org/resource/バルトロメオ・コレオーニ_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芝罘区"
"http://ja.dbpedia.org/resource/下関条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芝罘区"
"http://ja.dbpedia.org/resource/大鮫魚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芝罘区"
"http://ja.dbpedia.org/resource/始皇帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芝罘区"
"http://ja.dbpedia.org/resource/対華21カ条要求","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芝罘区"
"http://ja.dbpedia.org/resource/康公_(斉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芝罘区"
"http://ja.dbpedia.org/resource/朱彝尊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芝罘区"
"http://ja.dbpedia.org/resource/渤海鉄道フェリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芝罘区"
"http://ja.dbpedia.org/resource/煙台市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芝罘区"
"http://ja.dbpedia.org/resource/王正譜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芝罘区"
"http://ja.dbpedia.org/resource/白石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芝罘区"
"http://ja.dbpedia.org/resource/福山区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芝罘区"
"http://ja.dbpedia.org/resource/第四艦隊_(日本海軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芝罘区"
