"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ベラルーシの航空会社","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベラルーシの企業"
"http://ja.dbpedia.org/resource/Category:ベラルーシの公企業","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベラルーシの企業"
"http://ja.dbpedia.org/resource/Category:ベラルーシの企業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ベラルーシの企業","http://www.w3.org/2000/01/rdf-schema#label","ベラルーシの企業"
"http://ja.dbpedia.org/resource/Category:ベラルーシの企業","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベラルーシの経済"
"http://ja.dbpedia.org/resource/Category:ベラルーシの企業","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベラルーシの組織"
"http://ja.dbpedia.org/resource/Category:ベラルーシの企業","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ヨーロッパの企業"
"http://ja.dbpedia.org/resource/Category:ベラルーシの企業","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の企業"
"http://ja.dbpedia.org/resource/Category:ベラルーシの企業","http://www.w3.org/2004/02/skos/core#prefLabel","ベラルーシの企業"
"http://ja.dbpedia.org/resource/Category:ベラルーシの企業","http://dbpedia.org/ontology/wikiPageID",3899122
"http://ja.dbpedia.org/resource/Category:ベラルーシの企業","http://dbpedia.org/ontology/wikiPageRevisionID",71506384
"http://ja.dbpedia.org/resource/Category:ベラルーシの企業","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_cat"
"http://ja.dbpedia.org/resource/Category:ベラルーシの企業","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BLR"
"http://ja.dbpedia.org/resource/Category:ベラルーシの企業","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ベラルーシの企業?oldid=71506384&ns=14"
"http://ja.dbpedia.org/resource/アリヴァリヤ醸造所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベラルーシの企業"
"http://ja.dbpedia.org/resource/アリヴァリヤ醸造所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベラルーシの企業"
"http://ja.dbpedia.org/resource/ウォーゲーミング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベラルーシの企業"
"http://ja.dbpedia.org/resource/ウォーゲーミング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベラルーシの企業"
"http://ja.dbpedia.org/resource/ベラーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベラルーシの企業"
"http://ja.dbpedia.org/resource/ベラーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベラルーシの企業"
"http://ja.dbpedia.org/resource/Category:ベラルーシのオートバイメーカー・ブランド","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベラルーシの企業"
"http://ja.dbpedia.org/resource/Category:ベラルーシの貨物自動車メーカー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ベラルーシの企業"
"http://wikidata.dbpedia.org/resource/Q6392035","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ベラルーシの企業"
