"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q984029","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルイージマンション"
"http://ja.dbpedia.org/resource/2018年のコンピュータゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイージマンション"
"http://ja.dbpedia.org/resource/4コマまんが王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイージマンション"
"http://ja.dbpedia.org/resource/Amiibo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイージマンション"
"http://ja.dbpedia.org/resource/CEROレーティング全年齢対象ソフトの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイージマンション"
"http://ja.dbpedia.org/resource/ESRBレイティング別対象ソフト一覧・E_(6歳以上)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイージマンション"
"http://ja.dbpedia.org/resource/Mario_is_Missing!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイージマンション"
"http://ja.dbpedia.org/resource/Nintendo_Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイージマンション"
"http://ja.dbpedia.org/resource/オヤ・マー博士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイージマンション"
"http://ja.dbpedia.org/resource/キノピオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイージマンション"
"http://ja.dbpedia.org/resource/キングクルール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイージマンション"
"http://ja.dbpedia.org/resource/キングテレサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイージマンション"
"http://ja.dbpedia.org/resource/クッパ_(ゲームキャラクター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイージマンション"
"http://ja.dbpedia.org/resource/グレッゾ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイージマンション"
"http://ja.dbpedia.org/resource/ゲームオーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイージマンション"
"http://ja.dbpedia.org/resource/コンピュータゲームのタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイージマンション"
"http://ja.dbpedia.org/resource/ゴーストバスターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイージマンション"
"http://ja.dbpedia.org/resource/スピンオフ作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイージマンション"
"http://ja.dbpedia.org/resource/スーパーマリオくん_(沢田ユキオの漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイージマンション"
"http://ja.dbpedia.org/resource/スーパーマリオくんの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイージマンション"
"http://ja.dbpedia.org/resource/スーパーマリオスタジアム_(ゲームソフト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイージマンション"
"http://ja.dbpedia.org/resource/スーパーマリオメーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイージマンション"
"http://ja.dbpedia.org/resource/スーパーマリオランド3_ワリオランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイージマンション"
