"subject","predicate","object"
"http://ja.dbpedia.org/resource/かつらぎ町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野郵便局"
"http://ja.dbpedia.org/resource/五所川原市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野郵便局"
"http://ja.dbpedia.org/resource/消印","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野郵便局"
"http://ja.dbpedia.org/resource/近畿地方の郵便番号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野郵便局"
"http://ja.dbpedia.org/resource/高野町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野郵便局"
"http://ja.dbpedia.org/resource/高野郵便局","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/高野郵便局","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/高野郵便局","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/高野郵便局","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/高野郵便局","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/高野郵便局","http://www.w3.org/2000/01/rdf-schema#label","高野郵便局"
"http://ja.dbpedia.org/resource/高野郵便局","http://www.w3.org/2000/01/rdf-schema#comment","高野郵便局（こうやゆうびんきょく） 
* 和歌山県伊都郡高野町にある郵便局。本記事にて記述する。 
* 青森県五所川原市にある郵便局。局番号は84100。 （こうやゆうびんきょく） 
* 広島県庄原市にある郵便局。局番号は51073。 
* 福島県郡山市にある郵便局。局番号は82108。 高野簡易郵便局 
* （こうやかんいゆうびんきょく） - 長崎県島原市にある簡易郵便局。局番号は76770。 
* （たかのかんいゆうびんきょく） - 高知県高岡郡津野町にある簡易郵便局。局番号は64735。 高野郵便局（こうやゆうびんきょく）は和歌山県伊都郡高野町にある郵便局。民営化前の分類では集配特定郵便局であった。"
"http://ja.dbpedia.org/resource/高野郵便局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高野町の建築物"
"http://ja.dbpedia.org/resource/高野郵便局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:和歌山県の郵便局"
"http://ja.dbpedia.org/resource/高野郵便局","http://dbpedia.org/ontology/wikiPageID",1490491
"http://ja.dbpedia.org/resource/高野郵便局","http://dbpedia.org/ontology/wikiPageRevisionID",92680995
"http://ja.dbpedia.org/resource/高野郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月11日"
"http://ja.dbpedia.org/resource/高野郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津野町"
"http://ja.dbpedia.org/resource/高野郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生命保険"
"http://ja.dbpedia.org/resource/高野郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/高野郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内容証明郵便"
"http://ja.dbpedia.org/resource/高野郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆうちょ銀行"
"http://ja.dbpedia.org/resource/高野郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かつらぎ町"
"http://ja.dbpedia.org/resource/高野郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/簡易郵便局"
"http://ja.dbpedia.org/resource/高野郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/高野郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五所川原市"
"http://ja.dbpedia.org/resource/高野郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛峯寺"
"http://ja.dbpedia.org/resource/高野郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/高野郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/高野郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/為替"
"http://ja.dbpedia.org/resource/高野郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本郵便"
"http://ja.dbpedia.org/resource/高野郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振込"
"http://ja.dbpedia.org/resource/高野郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/送金"
"http://ja.dbpedia.org/resource/高野郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五鈷"
"http://ja.dbpedia.org/resource/高野郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島原市"
"http://ja.dbpedia.org/resource/高野郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数珠"
"http://ja.dbpedia.org/resource/高野郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野町"
"http://ja.dbpedia.org/resource/高野郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岡郡"
"http://ja.dbpedia.org/resource/高野郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国債"
"http://ja.dbpedia.org/resource/高野郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/高野郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庄原市"
"http://ja.dbpedia.org/resource/高野郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県"
"http://ja.dbpedia.org/resource/高野郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1903年"
"http://ja.dbpedia.org/resource/高野郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知県"
"http://ja.dbpedia.org/resource/高野郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月1日"
"http://ja.dbpedia.org/resource/高野郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郵便"
"http://ja.dbpedia.org/resource/高野郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集配郵便局"
"http://ja.dbpedia.org/resource/高野郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現金自動預け払い機"
"http://ja.dbpedia.org/resource/高野郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高野町の建築物"
"http://ja.dbpedia.org/resource/高野郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/預金"
"http://ja.dbpedia.org/resource/高野郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1875年"
"http://ja.dbpedia.org/resource/高野郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1900年"
"http://ja.dbpedia.org/resource/高野郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有田鉄道"
"http://ja.dbpedia.org/resource/高野郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交番"
"http://ja.dbpedia.org/resource/高野郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/役場"
"http://ja.dbpedia.org/resource/高野郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特定郵便局"
