"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q351705","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヘンリック・ヴェルゲラン"
"http://ja.dbpedia.org/resource/オーレ・ブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリック・ヴェルゲラン"
"http://ja.dbpedia.org/resource/クリスティアン・シンディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリック・ヴェルゲラン"
"http://ja.dbpedia.org/resource/ヘンリック・ヴェルゲラン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ヘンリック・ヴェルゲラン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ヘンリック・ヴェルゲラン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ヘンリック・ヴェルゲラン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ヘンリック・ヴェルゲラン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ヘンリック・ヴェルゲラン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ヘンリック・ヴェルゲラン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ヘンリック・ヴェルゲラン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ヘンリック・ヴェルゲラン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ヘンリック・ヴェルゲラン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ヘンリック・ヴェルゲラン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ヘンリック・ヴェルゲラン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ヘンリック・ヴェルゲラン","http://www.w3.org/2000/01/rdf-schema#label","ヘンリック・ヴェルゲラン"
"http://ja.dbpedia.org/resource/ヘンリック・ヴェルゲラン","http://www.w3.org/2000/01/rdf-schema#comment","ヘンリック・ヴェルゲラン (Henrik Wergeland、1808年6月17日 – 1845年7月12日)は、ノルウェーの作家、歴史家、牧師、活動家、弁論家、言語家。"
"http://ja.dbpedia.org/resource/ヘンリック・ヴェルゲラン","http://dbpedia.org/ontology/alias","ヘンリック・ヴェルゲラン"
"http://ja.dbpedia.org/resource/ヘンリック・ヴェルゲラン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クリスチャンサン出身の人物"
"http://ja.dbpedia.org/resource/ヘンリック・ヴェルゲラン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノルウェーの著作家"
"http://ja.dbpedia.org/resource/ヘンリック・ヴェルゲラン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1808年生"
"http://ja.dbpedia.org/resource/ヘンリック・ヴェルゲラン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1845年没"
